JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3296,,5,TQ,3040,5180,BAR,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,
3296,,8,TQ,3050,5170,BAR,,,030,045,3,3A,,,0,0,,,,,,,,,3A,WE,
3296,,6,TQ,3060,5180,BAR,,,035,045,3,3A,,,0,0,,,,,,,,,3A,WE,Just WC III
3296,,7,TQ,3038,5167,BAR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
3296,,2,TQ,3040,5200,BAR,,,025,060,3,3A,,,0,0,,,,,,,,,3A,WE,
3296,,3,TQ,3060,5200,BAR,,,025,050,3,3A,,,0,0,,,,,,,,,3A,WE,
3296,,1,TQ,3073,5218,BAR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Chalk marl50
3296,,4,TQ,3050,5190,BAR,,,037,050,3,3A,,,0,0,,,,,,,,,3A,WE,
3296,,1P,TQ,3060,5180,BAR,,,030,047,3,3A,,,0,0,,,,,,,,,3A,WE,
3296,,11,TQ,3070,5160,BAR,,,,999,1,1,147,102,42,5,2,,,,,,,,2,DR,H5 Q med. sand
3296,,9,TQ,3030,5160,BAR,,,055,999,1,1,107,111,2,14,3A,,,,,,,,2,DR,Imp85 stone
3296,,10,TQ,3050,5164,BAR,,,055,999,1,1,131,109,26,12,2,,,,,,,,2,DR,H4 Q fine sand
