JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21093,,3,SU,7870,2270,PGR,02,SE,,,1,2,091,067,-6,-21,3A,,,,,,,,3A,DR,
21093,,4,SU,7880,2270,PGR,02,E,,,1,2,078,061,-19,-27,3A,,,,,,,,3A,DR,
21093,,5,SU,7890,2270,PGR,02,SE,,,1,2,083,066,-14,-22,3A,,,,,,,,3A,DR,
21093,,6,SU,7870,2260,PGR,03,SE,,,1,2,089,065,-8,-23,3A,,,,,,,,3A,DR,
21093,,7,SU,7881,2263,PGR,02,SE,,,1,2,093,077,-4,-11,3A,,,,,,,,3A,DR,
21093,,8,SU,7868,2255,PGR,02,SE,,,1,2,078,063,-19,-25,3A,,,,,,,,3A,DR,
21093,,9,SU,7885,2260,PGR,02,SE,,,1,2,081,065,-16,-23,3A,,,,,,,,3A,DR,
21093,,1P,SU,7874,2264,PGR,02,SE,,,1,2,082,066,-15,-22,3A,,,,,,,,3A,DR,PIT TO 110
