JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
21395,,3,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
21395,,3,2,mcl,30,40,10YR52 0,,,,,,,,,,,,3,,,,
21395,,3,3,hcl,40,60,10YR54 0,,,,,,,,,,,,2,,,,
21395,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
21395,,2,2,mcl,30,40,10YR52 0,10Y,F,,,,,,,,,,3,,,,
21395,,2,3,hcl,40,55,10YR54 0,10Y,M,,,,,,,,,,0,,,,
21395,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
21395,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
21395,,6,2,mcl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
21395,,5,1,mcl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
21395,,5,2,c,35,50,10YR52 0,75Y,M,,,,,,,,,,4,,Y,,
21395,,4,1,hcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
21395,,4,2,c,20,50,10YR52 0,75Y,M,,,,,,,,,,4,,Y,,
21395,,7,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
21395,,7,2,hcl,30,55,10YR51 0,75Y,M,,,,,,,,,,2,,Y,,
21395,,8,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
21395,,8,2,c,25,55,10YR51 0,75Y,C,,,,,,,,,,3,,Y,,
21395,,9,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
21395,,9,2,hcl,30,40,10YR52 0,,,,,,,,,,,,4,,,,
21395,,9,3,hcl,40,55,10YR54 0,10Y,C,,,,,,,,,,3,,,,
21395,,9,4,slst,55,65,10YR82 0,,,,,,,,,,,,0,,,,
21395,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
21395,,10,2,hcl,30,55,10YR51 0,75Y,M,,,,,,,,,,4,,Y,,
21395,,16,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
21395,,16,2,c,20,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
21395,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21395,,15,2,mcl,30,50,10YR54 0,,,,,,,,,,,,2,,,,
21395,,15,3,hcl,50,65,10YR52 0,75Y,M,,,,,,,,,,3,,Y,,
21395,,14,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
21395,,14,2,mcl,30,40,10YR54 0,,,,,,,,,,,,0,,,,
21395,,14,3,hcl,40,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
21395,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
21395,,13,2,hcl,30,40,10YR52 0,75Y,M,,,,,,,,,,8,,,,
21395,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
21395,,12,2,hcl,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
21395,,11,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
21395,,11,2,mcl,30,35,10YR54 0,,,,,,,,,,,,5,,,,
21395,,9A,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
21395,,9A,2,mcl,25,35,10YR54 0,,,,,,,,,,,,2,,,,
21395,,9A,3,slst,35,50,10YR82 0,,,,,,,,Y,,,,0,,,,
21395,,1P,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
21395,,1P,2,hzcl,30,47,10YR42 0,75Y,M,,,,,,,,,,6,,,,
21395,,1P,3,c,47,52,10YR52 0,10Y,C,,,,,,,,,,5,,,,
21395,,31,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
21395,,31,2,hcl,30,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
21395,,31,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
21395,,30,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
21395,,30,2,hcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
21395,,30,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
21395,,29,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
21395,,29,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
21395,,33,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
21395,,33,2,hcl,30,50,10YR44 0,,,,,,,,,,,,2,,,,
21395,,32,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
21395,,32,2,mzcl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
21395,,28,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
21395,,28,2,hcl,30,40,10YR52 0,10Y,C,,,,,,,,,,1,,,,
21395,,28,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
21395,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
21395,,27,2,hcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
21395,,27,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
21395,,22,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
21395,,22,2,hcl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
21395,,22,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
21395,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
21395,,17,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
21395,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
21395,,18,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
21395,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
21395,,23,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
21395,,24,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
21395,,24,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
21395,,24,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
21395,,19,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
21395,,19,2,hcl,25,35,10YR52 0,10Y,C,,,,,,,,,,2,,,,
21395,,19,3,c,35,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
21395,,26,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
21395,,26,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
21395,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
21395,,25,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
21395,,21,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
21395,,21,2,mcl,35,45,10YR52 0,10Y,C,,,,,,,,,,1,,,,
21395,,21,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
