JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5293,,6,TR,2300,6910,CER,,,028,035,3,3B,130,107,-1,-24,3A,,,,,,,,3B,WE,
5293,,7,TR,2310,6910,CER,,,025,999,2,2,149,116,18,-15,3A,,,,,,,,3A,DR,
5293,,15,TR,2300,6900,CER,,,035,040,3,3A,129,103,-2,-28,3A,,,,,,,,3A,WE,WEDR
5293,,14,TR,2290,6900,CER,,,035,035,3,3A,132,107,1,-24,3A,,,,,,,,3A,WE,WEDR
5293,,13,TR,2280,6900,CER,,,030,030,3,3B,132,109,1,-22,3A,,,,,,,,3B,WE,
5293,,21,TR,2280,6890,FAL,,,028,028,3,3B,129,104,-2,-27,3A,,,,,,,,3B,WE,
5293,,20,TR,2270,6890,FAL,,,030,030,3,3B,124,99,-7,-32,3B,,,,,,,,3B,WE,
5293,,12,TR,2270,6900,FAL,,,035,035,3,3A,127,102,-4,-29,3A,,,,,,,,3A,WE,WEDR
5293,,11,TR,2260,6900,FAL,,,028,028,3,3A,123,98,-8,-33,3B,,,,,,,,3B,DR,
5293,,33,TR,2270,6870,PGR,,,035,035,3,3B,127,102,-4,-29,3A,,,,,,,,3B,WE,
5293,,39,TR,2270,6860,PGR,,,028,028,3,3B,123,98,-8,-33,3B,,,,,,,,3B,WE,WEDR
5293,,40,TR,2280,6860,PGR,,,028,028,3,3A,123,98,-8,-33,3B,,,,,,,,3B,DR,
5293,,34,TR,2280,6870,PGR,,,028,028,3,3A,123,98,-8,-33,3B,,,,,,,,3B,DR,
5293,,41,TR,2290,6860,PGR,,,035,035,3,3B,127,102,-4,-29,3A,,,,,,,,3B,WE,
5293,,1P,TR,2300,6890,CER,,,026,052,3,3B,132,109,1,-22,3A,,,,,,,,3B,WE,
5293,,1,TR,2300,6920,CER,,,060,060,2,2,133,112,2,-19,3A,,,,,,,,3A,DR,
5293,,2,TR,2310,6920,CER,,,028,050,3,3B,134,109,3,-22,3A,,,,,,,,3B,WE,
5293,,3,TR,2320,6920,CER,,,030,045,3,3B,135,111,4,-20,3A,,,,,,,,3B,WE,
5293,,8,TR,2320,6910,CER,,,030,030,3,3A,126,103,-5,-28,3A,,,,,,,,3A,WE,WEDR
5293,,9,TR,2330,6910,CER,,,025,025,3,3B,124,101,-7,-30,3A,,,,,,,,3B,WE,
5293,,4,TR,2330,6920,CER,,,035,035,3,3B,128,105,-3,-26,3A,,,,,,,,3B,WE,
5293,,5,TR,2340,6920,CER,,,029,029,3,3B,126,103,-5,-28,3A,,,,,,,,3B,WE,
5293,,10,TR,2340,6910,CER,,,030,030,3,3B,126,103,-5,-28,3A,,,,,,,,3B,WE,
5293,,19,TR,2340,6900,SAS,,,030,030,3,3A,126,103,-5,-28,3A,,,,,,,,3A,WE,WEDR
5293,,18,TR,2330,6900,SAS,,,030,030,3,3B,126,103,-5,-28,3A,,,,,,,,3B,WE,
5293,,26,TR,2330,6890,SAS,,,032,032,3,3B,127,104,-4,-27,3A,,,,,,,,3B,WE,
5293,,25,TR,2320,6890,SAS,,,032,032,3,3A,127,104,-4,-27,3A,,,,,,,,3A,WE,WEDR
5293,,16,TR,2310,6900,CER,,,032,032,3,3A,127,104,-4,-27,3A,,,,,,,,3A,WE,WEDR
5293,,17,TR,2320,6900,CER,,,030,030,3,3B,126,103,-5,-28,3A,,,,,,,,3B,WE,
5293,,42,TR,2320,6860,PLO,,,035,035,3,3A,128,105,-3,-26,3A,,,,,,,,3A,WE,WEDR
5293,,38,TR,2320,6870,PLO,,,032,032,3,3A,127,104,-4,-27,3A,,,,,,,,3A,WE,WEDR
5293,,37,TR,2310,6870,PLO,,,033,033,3,3A,127,104,-4,-27,3A,,,,,,,,3A,WE,WEDR
5293,,36,TR,2300,6870,PLO,,,020,020,3,3A,122,99,-9,-32,3B,,,,,,,,3B,DR,
5293,,29,TR,2300,6880,PLO,,,027,027,3,3A,125,102,-6,-29,3A,,,,,,,,3A,WE,WEDR
5293,,30,TR,2310,6880,SAS,,,025,025,3,3A,124,101,-7,-30,3A,,,,,,,,3A,WE,WEDR
5293,,31,TR,2320,6880,SAS,,,027,027,3,3A,125,102,-6,-29,3A,,,,,,,,3A,WE,WEDR
5293,,32,TR,2330,6880,SAS,,,047,047,2,3A,131,108,0,-23,3A,,,,,,,,3A,WE,WEDR
5293,,24,TR,2310,6890,CER,,,032,032,3,3A,127,104,-4,-27,3A,,,,,,,,3A,WE,WEDR
5293,,23,TR,2300,6890,CER,,,030,030,3,3A,126,103,-5,-28,3A,,,,,,,,3A,WE,WEDR
5293,,22,TR,2290,6890,CER,,,030,030,3,3B,126,103,-5,-28,3A,,,,,,,,3B,WE,
5293,,35,TR,2290,6870,CER,,,025,025,3,3A,124,101,-7,-30,3A,,,,,,,,3A,WE,WEDR
5293,,27,TR,2280,6880,CER,,,033,033,3,3A,127,104,-4,-27,3A,,,,,,,,3A,WE,WEDR
5293,,28,TR,2290,6880,CER,,,030,030,3,3A,126,103,-5,-28,3A,,,,,,,,3A,WE,WEDR
