JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7393,,1,SX,877,731,PP,06,E,30,999,2,3B,129,107,27,13,2,,,,,,,,3B,WE,POS C TS
7393,,4,SX,877,730,PP,05,NE,45,45,3,3B,126,104,24,10,2,,,,,,,,3B,WE,
7393,,5,SX,878,730,PP,06,E,0,999,1,3A,135,108,33,14,1,,,,,,,,3A,WK,POS C TS;3B MAP UNIT
7393,,13,SX,877,728,PP,04,E,0,999,1,3A,121,098,19,4,2,,,,,,,,3A,WK,IMP 60
7393,,8,SX,877,729,PP,06,E,0,999,1,3A,150,111,48,17,1,,,,,,,,3A,WK,
7393,,7,SX,876,729,PP,06,S,0,999,1,3A,077,085,-25,-9,3B,,,,,,,,3A,WK,IMP 45
7393,,3,SX,876,730,PP,06,S,0,999,1,3A,131,109,29,15,2,,,,,,,,3A,WK,
7393,,16,SX,879,727,PP,05,S,0,999,1,3A,083,087,-19,-7,3A,,,,,,,,3A,WK,IMP 60
7393,,17,SX,877,727,PP,05,S,0,999,1,3A,136,114,34,20,1,,,,,,,,3A,WK,
7393,,15,SX,879,728,PP,,,40,40,3,3B,138,115,36,21,1,,,,,,,,3B,WE,MN 40
7393,,10,SX,879,729,PP,,,25,25,4,4,121,098,19,4,2,,,,,,,,4,WE,POS DSTB;3B MAP UNIT
