JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5395,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5395,,2,2,,mcl,3,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
5395,,3,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5395,,3,2,,mcl,3,10YR43 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
5395,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5395,,1,2,,mcl,3,10YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
5395,,1,3,,mzcl,3,10YR53 00,40,50,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
5395,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5395,,5,2,,mcl,3,10YR44 00,30,40,,0,0,3,ZR,,,,,,,,M,,,,
5395,,5,3,,mzcl,3,10YR53 54,40,60,,0,0,10,ZR,10YR56 58,C,,,Y,,,M,,,,
5395,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
5395,,4,2,,mcl,3,10YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
5395,,4,3,,mcl,3,10YR53 54,40,50,,0,0,10,ZR,10YR56 00,C,,,Y,,,M,,,,
5395,,7,1,Y,mcl,3,10YR43 00,0,35,,0,0,8,HR,,,,,,,,,,,,
5395,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5395,,6,2,,mcl,3,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
5395,,1P,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5395,,1P,2,,mcl,3,10YR44 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
5395,,1P,3,,mzcl,3,25Y 64 00,50,70,,0,0,30,HR,10YR58,C,,,Y,,,M,,,,
