JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4697,,1,1,Y,mcl,3,75YR43 00,0,22,,0,0,20,HR,,,,,,,,,,,,
4697,,1,2,,c,5,75YR63 00,22,60,,0,0,50,MSST,,,,,,,,M,,,,
4697,,1,3,,c,5,75YR62 00,60,100,,0,0,80,MSST,,,,,,,,M,,,,
4697,,2,1,Y,mcl,3,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4697,,2,2,,scl,3,75YR54 00,25,40,,0,0,60,MSST,,,,,,,,M,,,,
4697,,2,3,,scl,3,75YR54 00,40,80,,0,0,60,MSST,,,,,,,,M,,,,
4697,,3,1,Y,hcl,4,75YR42 00,0,23,,0,0,20,HR,,,,,,,,,,,,
4697,,3,2,,c,5,05YR54 00,23,60,,0,0,40,MSST,,,,,,,,M,,,,
4697,,3,3,,scl,3,05YR63 00,60,100,,0,0,70,MSST,,,,,,,,M,,,,
4697,,4,1,Y,hcl,4,75YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4697,,4,3,,c,5,05YR54 00,60,120,,0,0,30,MSST,10YR56 00,C,,,Y,,,M,,,,
4697,,5,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
4697,,5,2,,c,5,10YR52 00,25,55,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
4697,,5,3,,c,5,25Y 72 00,55,75,,0,0,10,HR,10YR56 00,M,,,Y,,,P,,,Y,
4697,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4697,,6,2,,c,5,75YR54 00,25,45,,0,0,40,MSST,00MN00 00,F,,,,,,,,,,
4697,,7,1,Y,hcl,4,10YR42 00,0,26,,0,0,20,HR,,,,,,,,,,,,
4697,,8,1,Y,hcl,4,75YR43 00,0,28,,0,0,20,HR,,,,,,,,,,,,
4697,,8,2,,c,5,05YR63 00,28,80,,0,0,50,MSST,,,,,,,,M,,,,
4697,,9,1,Y,hcl,4,75YR43 00,0,26,,0,0,20,HR,,,,,,,,,,,,
4697,,9,2,,hcl,4,75YR53 00,26,40,,0,0,40,MSST,,,,,,,,,,,,
4697,,9,3,,scl,3,75YR63 00,40,50,,0,0,80,MSST,10YR56 00,F,,,,,,,,,,
4697,,10,1,Y,hcl,4,75YR43 00,0,26,,0,0,10,HR,,,,,,,,,,,,
4697,,10,2,,c,5,10YR64 00,26,40,,0,0,30,ZR,,,,,,,,,,,,
4697,,10,3,,c,5,25Y 73 00,40,55,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
4697,,11,1,Y,hcl,4,75YR43 00,0,26,,0,0,10,HR,,,,,,,,,,,,
4697,,11,2,,hcl,4,10YR54 00,26,42,,0,0,50,HR,,,,,,,,,,,,
4697,,12,1,Y,hcl,4,75YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
4697,,12,2,,hcl,4,75YR54 00,28,30,,0,0,50,HR,,,,,,,,,,,,
4697,,13,1,Y,c,5,05Y 51 00,0,25,,0,0,0,,05Y 71 00,C,,,Y,,,,,,,
4697,,13,2,,c,5,05Y 61 00,25,50,,0,0,0,,10YR64 00,A,,,Y,,,,,,Y,
4697,,14,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4697,,14,2,,zc,5,25Y 63 00,20,60,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
4697,,14,3,,zc,5,05Y 72 00,60,80,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
4697,,15,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4697,,15,2,,c,5,25Y 73 00,20,30,,0,0,0,,10YR64 00,C,,,Y,,,,,,,
4697,,15,3,,c,5,05Y 72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4697,,16,1,Y,hcl,4,25Y 51 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4697,,16,2,,c,5,25Y 71 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4697,,17,1,Y,hcl,4,25Y 41 00,0,20,,0,0,0,,10YR58 00,F,,,Y,,,,,,,
4697,,17,2,,c,5,25Y 72 00,20,50,,0,0,0,,25Y 66 00,A,,,Y,,,,,,,
4697,,18,1,Y,hcl,4,25Y 41 00,0,25,,0,0,0,,75YR58 00,F,,,Y,,,,,,,
4697,,18,2,,c,5,75YR63 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4697,,19,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4697,,19,2,,c,5,25Y 72 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4697,,20,1,Y,hcl,4,10YR42 00,0,23,,0,0,5,HR,,,,,,,,,,,,
4697,,20,2,,c,5,10YR63 00,23,50,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
4697,,1P,1,Y,hcl,4,75YR42 00,0,23,,0,0,26,HR,,,,,,MCGR,VR,,,,,
4697,,1P,2,,hcl,4,75YR63 00,23,65,,0,0,38,MSST,10YR58 00,F,,,,MMSAB,FR,G,,,,
4697,,1P,3,,c,5,10YR73 00,65,100,,0,0,53,MSST,10YR58 00,C,,,Y,WCSAB,FM,P,Y,,,
4697,,2P,1,Y,hzcl,4,25Y 51 00,0,24,,0,0,5,HR,75YR58 00,C,,,Y,MMPR,FR,,,,,
4697,,2P,2,,c,5,25Y 62 00,24,45,,0,0,5,HR,10YR56 00,M,,,Y,MVCPR,FM,P,Y,,Y,
4697,,2P,3,,c,5,05Y 72 00,45,100,,0,0,20,HR,10YR56 00,A,,,Y,WVCPR,FM,P,Y,,Y,
4697,,3P,1,Y,mcl,4,75YR42 00,0,28,,0,0,30,HR,,,,,,WMGR,VR,,,,,
4697,,3P,2,,c,5,75YR54 00,28,45,,0,0,60,MSST,,,,,,WCSAB,FM,P,Y,,,
4697,,3P,3,,c,5,75YR53 00,45,100,,0,0,60,MSST,10YR58 00,F,,,,,FM,M,,,,
