SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,135,1,scl,,0,33,75YR43 0,,,,,,,,,,,,2,,,,
,135,2,scl,,33,45,75YR44 5,,,,,,,,,,,,0,,,,
,135,3,hcl,,45,80,05YR44 0,00M,F,,,,,,,,,,0,,,,
,135,4,c,,80,110,05YR44 0,,,,,,,,,,,,0,,,,
,127,1,scl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,127,2,scl,,30,36,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,127,3,hcl,,36,48,05YR44 0,,,,,,,,,,,,0,,,,
,127,4,c,,48,90,05YR43 0,,,,,,,,,,,,0,,,,
,117,1,scl,,0,38,75YR43-0,,,,,,,,,,,,1,,,,
,117,2,hcl,,38,50,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,117,3,scl,,50,60,05YR44 0,,,,,,,,,,,,0,,,,
,117,4,c,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,107,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,107,2,c,,28,40,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,107,3,c,,40,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,109,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,109,2,hcl,,35,55,05YR43 0,00M,M,,,,,,,,,,0,,,,
,109,3,scl,,55,65,05YR46 0,00M,C,,,,,,,,,,0,,,,
,129,1,scl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,129,2,scl,,35,65,05YR44 0,,,,,,,,,,,,0,,,,
,129,3,scl,,65,80,05YR43 0,,,,,,,,,,,,0,,,,
,129,4,hcl,,80,120,25YR34 0,00M,F,,,,,,,,,,0,,,,
,136,1,scl,,0,29,75YR43 0,,,,,,,,,,,,1,,,,
,136,2,hcl,,29,70,05YR44 0,,,,,,,,,,,,0,,,,
,136,3,c,,70,90,25YR34-0,,,,,,,,,,,,0,,,,
,137,1,scl,,0,29,75YR43 0,,,,,,,,,,,,1,,,,
,137,2,scl,,29,78,05YR44 0,,,,,,,,,,,,0,,,,
,137,3,c,,78,100,05YR44 0,,,,,,,,,,,,0,,,,
,141,1,scl,,0,29,75YR43 0,,,,,,,,,,,,2,,,,
,141,2,hcl,,29,50,05YR43 0,,,,,,,,,,,,0,,,,
,141,3,scl,,50,70,05YR43 0,,,,,,,,,,,,0,,,,
,141,4,hcl,,70,120,05YR43 0,,,,,,,,,,,,0,,,,
,125,1,scl,,0,38,75YR43 0,,,,,,,,,,,,3,,,,
,125,2,scl,,38,50,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,125,3,scl,,50,70,05YR44 5,,,,,,,,,,,,2,,,,
,125A,1,scl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,125A,2,hcl,,30,50,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,125A,3,scl,,50,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,133,1,scl,,0,33,75YR43 0,,,,,,,,,,,,3,,,,
,133,2,hcl,,33,41,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,133,3,c,,41,55,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,133,4,c,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,126,1,scl,,0,38,75YR43 0,,,,,,,,,,,,3,,,,
,126,2,scl,,38,50,05YR46 0,,,,,,,,,,,,0,,,,
,126,3,hcl,,50,100,05YR44 0,,,,,,,,,,,,0,,,,
,116,1,scl,,0,38,75YR43 0,,,,,,,,,,,,3,,,,
,116,2,hcl,,38,68,05YR43 0,,,,,,,,,,,,0,,,,
,116,3,hcl,,68,80,10YR53 0,,,,,,,,,,,,0,,,,
,107A,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,107A,2,hcl,,30,38,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,107A,3,c,,38,70,05YR44 5,,,,,,,,,,,,0,,,,
,3P,1,scl,,0,31,75YR33 0,,,,,,,,,,,,2,,,,
,3P,2,scl,,31,65,05YR44 0,,,,,,,,,,,,0,,,,
,3P,3,scl,,65,80,05YR44 0,,,,,,,,,,,,80,,,,
,119,1,scl,,0,33,75YR43 0,,,,,,,,,,,,1,,,,
,119,2,lms,,33,65,05YR44 0,,,,,,,,,,,,0,,,,
,119,3,c,,65,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,119,4,c,,100,101,05YR44 0,,,,,,,,,,,,0,,,,
,100,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,100,2,hcl,,35,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,140,1,scl,,0,35,75YR43 3,,,,,,,,,,,,2,,,,
,140,2,scl,,35,53,05YR44 0,00M,C,,,,,,,,,,0,,,,
,140,3,c,,53,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,32,75YR43 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,32,51,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,1P,3,c,,51,100,05YR44 0,75Y,F,,,,,,,,,,0,,Y,,
,131,1,scl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,131,2,c,,35,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,130,1,scl,,0,55,75YR43 3,,,,,,,,,,,,0,,,,
,130,2,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,120,1,scl,,0,28,75YR43 3,,,,,,,,,,,,3,,,,
,120,2,scl,,28,35,05YR44 0,,,,,,,,,,,,3,,,,
,120,3,ms,,35,40,05YR44 0,,,,,,,,,,,,0,,,,
,121,1,scl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,121,2,scl,,30,40,05YR44 0,,,,,,,,,,,,0,,,,
,121,3,c,,40,55,05YR44 0,,,,,,,,,,,,0,,,,
,108,1,scl,,0,33,75YR43 0,,,,,,,,,,,,2,,,,
,108,2,scl,,33,73,75YR44 0,,,,,,,,,,,,0,,,,
,119A,1,scl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
,119A,2,scl,,33,45,05YR44 0,,,,,,,,,,,,0,,,,
,119A,3,ms,,45,65,05YR44 0,,,,,,,,,,,,0,,,,
,119A,4,c,,65,100,05YR44 0,,,,,,,,,,,,0,,,,
,128,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,128,2,scl,,35,45,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,128,3,hcl,,45,100,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,118,1,scl,,0,33,75YR43 0,,,,,,,,,,,,3,,,,
,118,2,scl,,33,90,75YR53 5,00M,C,,,,,,,,,,1,,,,
,118,3,lms,,90,100,75YR44 0,,,,,,,,,,,,0,,,,
,32,1,scl,,0,36,75YR44 0,,,,,,,,,,,,1,,,,
,32,2,scl,,36,60,05YR44 4,,,,,,,,,,,,1,,,,
,32,3,msst,,60,120,05YR46 0,,,,,,,,,,,,0,,,,
,39,1,scl,,0,38,75YR44 0,,,,,,,,,,,,2,,,,
,39,2,scl,,38,52,05YR44 0,,,,,,,,,,,,2,,,,
,39,3,hcl,,52,65,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,39,4,c,,65,85,25YR43 4,75Y,C,,,,,,,,,,1,,,,
,48,1,scl,,0,34,75YR44 0,,,,,,,,,,,,2,,,,
,48,2,scl,,34,60,05YR46 0,,,,,,,,,,,,1,,,,
,48,3,msst,,60,120,05YR46 0,,,,,,,,,,,,0,,,,
,57,1,scl,,0,36,75YR44 0,,,,,,,,,,,,1,,,,
,57,2,scl,,36,48,75YR54 5,10Y,C,,,,,,,,,,1,,,,
,57,3,lms,,48,55,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,57,4,lms,,55,62,05YR44 0,,,,,,,,,,,,0,,,,
,57,5,msst,,62,120,05YR44 0,,,,,,,,,,,,0,,,,
,66,1,mcl,,0,38,75YR44 0,,,,,,,,,,,,1,,,,
,66,2,c,,38,60,25YR44 0,10Y,C,,,,,,,,,,0,,,,
,65,1,scl,,0,38,75YR44 0,,,,,,,,,,,,1,,,,
,65,2,msl,,38,50,05YR44 0,,,,,,,,,,,,0,,,,
,65,3,lms,,50,65,05YR44 0,,,,,,,,,,,,0,,,,
,65,4,msst,,65,120,05YR44 0,,,,,,,,,,,,0,,,,
,56,1,scl,,0,34,75YR44 0,,,,,,,,,,,,1,,,,
,56,2,scl,,34,60,05YR44 0,,,,,,,,,,,,2,,,,
,56,3,hcl,,60,75,05YR44 0,,,,,,,,,,,,0,,,,
,56,4,scl,,75,82,05YR44 0,,,,,,,,,,,,0,,,,
,56,5,msst,,82,120,05YR44 0,,,,,,,,,,,,0,,,,
,47,1,scl,,0,38,75YR44 0,,,,,,,,,,,,1,,,,
,47,2,lms,,38,60,05YR44 0,,,,,,,,,,,,0,,,,
,47,3,msst,,60,120,05YR44 0,,,,,,,,,,,,0,,,,
,38,1,scl,,0,38,75YR44 0,,,,,,,,,,,,2,,,,
,38,2,msl,,38,80,05YR44 0,,,,,,,,,,,,1,,,,
,38,3,msst,,80,120,05YR44 0,,,,,,,,,,,,0,,,,
,31,1,scl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,31,2,hcl,,30,40,05YR44 0,,,,,,,,,,,,0,,,,
,36,1,scl,,0,36,05YR43 0,,,,,,,,,,,,1,,,,
,36,2,hcl,,36,45,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,36,3,msl,,45,53,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,36,4,c,,53,80,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,45,1,msl,,0,36,05YR43 0,,,,,,,,,,,,1,,,,
,45,2,msl,,36,48,25YR44 0,,,,,,,,,,,,0,,,,
,45,3,msl,,48,75,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,45,4,scl,,75,90,25YR44 0,75Y,M,,,,,,,,,,0,,,,
,54,1,scl,,0,34,05YR43 0,,,,,,,,,,,,1,,,,
,54,2,msl,,34,50,25YR44 0,75Y,M,,,,,,,,,,0,,,,
,63,1,msl,,0,32,05YR43 0,,,,,,,,,,,,0,,,,
,63,2,hcl,,32,39,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,63,3,c,,39,70,25YR44 0,75Y,M,,,,,,,,,,0,,,,
,64,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,0,,,,
,64,2,scl,,35,46,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,64,3,scl,,46,50,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,64,4,scl,,50,58,25YR54 0,75Y,C,,,,,,,,,,0,,,,
,64,5,c,,58,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,29,1,mcl,,0,28,05YR43 0,,,,,,,,,,,,1,,,,
,29,2,hcl,,28,45,10YR56 0,10Y,C,,,,,,,,,,1,,,,
,29,3,c,,45,80,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,18,1,mcl,,0,29,75YR43 0,,,,,,,,,,,,2,,,,
,18,2,scl,,29,43,05YR46 0,,,,,,,,,,,,2,,,,
,18,3,c,,43,80,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,15,1,mcl,,0,28,75YR44 0,,,,,,,,,,,,2,,,,
,15,2,scl,,28,60,05YR44 0,,,,,,,,,,,,1,,,,
,15,3,msl,,60,85,05YR44 0,,,,,,,,,,,,5,,,,
,30,1,msl,,0,29,05YR43 0,,,,,,,,,,,,1,,,,
,30,2,msl,,29,55,05YR43 0,,,,,,,,,,,,1,,,,
,30,3,scl,,55,75,05YR44 0,10Y,F,,,,,,,,,,1,,,,
,30,4,c,,75,95,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,16,1,scl,,0,32,75YR43 0,,,,,,,,,,,,2,,,,
,16,2,scl,,32,70,05YR44 0,10Y,F,,,,,,,,,,1,,,,
,16,3,hcl,,70,90,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,55,1,scl,,0,36,05YR43 0,,,,,,,,,,,,1,,,,
,55,2,msl,,36,55,05YR43 0,75Y,F,,,,,,,,,,0,,,,
,55,3,lms,,55,60,05YR33 0,,,,,,,,,,,,5,,,,
,46,1,scl,,0,40,05YR43 0,,,,,,,,,,,,30,,,,
,37,1,scl,,0,36,05YR43 0,,,,,,,,,,,,0,,,,
,37,2,scl,,36,60,25YR43 0,,,,,,,,,,,,0,,,,
,61A,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,61A,2,hcl,,28,75,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,61A,3,c,,75,90,05YR44 0,,,,,,,,,,,,0,,,,
,52,1,msl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,52,2,msl,,30,65,05YR43 0,,,,,,,,,,,,0,,,,
,52,3,scl,,65,75,25YR34 0,,,,,,,,,,,,0,,,,
,52,4,lms,,75,80,25YR34 0,,,,,,,,,,,,0,,,,
,52,5,msst,,80,120,25YR34 0,,,,,,,,,,,,0,,,,
,43,1,scl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,43,2,msl,,30,85,05YR44 0,,,,,,,,,,,,0,,,,
,43,3,scl,,85,120,25YR34 0,,,,,,,,,,,,0,,,,
,51,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,51,2,scl,,20,48,05YR44 0,,,,,,,,,,,,0,,,,
,51,3,c,,48,80,25YR34 0,,,,,,,,,,,,0,,,,
,60,1,scl,,0,40,75YR33 0,,,,,,,,,,,,0,,,,
,60,2,scl,,40,120,05 Y43 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,40,75YR33 0,,,,,,,,,,,,0,,,,
,42,2,mcl,,40,50,05YR44 0,,,,,,,,,,,,0,,,,
,42,3,hcl,,50,100,05YR44 0,,,,,,,,,,,,0,,,,
,61,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,61,2,hcl,,30,55,75YR44 0,10Y,F,,,,,,,,,,0,,,,
,61,3,c,,55,100,05YR46 0,,,,,,,,,,,,0,,,,
,21,1,scl,,0,27,05YR33 0,,,,,,,,,,,,2,,,,
,21,2,msl,,27,40,05YR43 0,,,,,,,,,,,,1,,,,
,21,3,lms,,40,60,05YR33 0,,,,,,,,,,,,10,,,,
,21,4,msst,,60,120,05YR33 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,33,75YR33 0,,,,,,,,,,,,1,,,,
,27,2,msl,,33,42,05YR43 0,,,,,,,,,,,,3,,,,
,27,3,lms,,42,70,05YR44 0,,,,,,,,,,,,3,,,,
,27,4,ms,,70,85,05YR43 0,,,,,,,,,,,,5,,,,
,27,5,msst,,85,120,05YR43 0,,,,,,,,,,,,0,,,,
,19,1,scl,,0,34,05YR43 0,,,,,,,,,,,,2,,,,
,19,2,scl,,34,55,05YR44 0,10Y,F,,,,,,,,,,1,,,,
,19,3,hcl,,55,80,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,25,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,25,2,c,,30,35,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,25,3,c,,35,80,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,26,1,scl,,0,28,05YR33 0,,,,,,,,,,,,1,,,,
,26,2,scl,,28,44,05YR44 0,10Y,F,,,,,,,,,,1,,,,
,26,3,c,,44,80,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,22,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,22,2,scl,,28,50,05YR43 0,10Y,F,,,,,,,,,,1,,,,
,22,3,hcl,,50,80,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,23,1,scl,,0,28,05YR33 0,,,,,,,,,,,,2,,,,
,23,2,mcl,,28,50,05YR43 0,10Y,F,,,,,,,,,,1,,,,
,23,3,hcl,,50,80,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,4P,1,scl,,0,29,75YR43 3,,,,,,,,,,,,3,,,,
,4P,2,scl,,29,49,05YR44 0,,,,,,,,,,,,5,,,,
,4P,3,hcl,,49,100,05YR44 0,,,,,,,,,,,,1,,Y,,
,5P,1,scl,,0,38,75YR43 0,,,,,,,,,,,,4,,,,
,5P,2,hcl,,38,65,05YR44 0,10Y,C,,,,,,,,,,3,,,,
,5P,3,scl,,65,80,05YR44 0,10Y,C,,,,,,,,,,3,,,,
,5P,4,lms,,80,120,10YR43 0,10Y,C,,,,,,,,,,15,,,,
,59,1,scl,,0,37,75YR33 4,,,,,,,,,,,,3,,,,
,59,2,scl,,37,48,05YR44 0,,,,,,,,,,,,0,,,,
,59,3,hcl,,48,55,05YR46 0,,,,,,,,,,,,0,,,,
,59,4,c,,55,100,25YR43 0,,,,,,,,,,,,0,,,,
,50,1,scl,,0,35,05YR43 0,,,,,,,,,,,,3,,,,
,50,2,c,,35,60,25YR43 0,,,,,,,,,,,,3,,,,
,41,1,scl,,0,40,05YR43 0,,,,,,,,,,,,3,,,,
,41,2,hcl,,40,50,05YR43 0,,,,,,,,,,,,2,,,,
,41,3,c,,50,60,25YR43 0,,,,,,,,,,,,5,,,,
,34,1,scl,,0,28,75YR33 0,,,,,,,,,,,,1,,,,
,34,2,scl,,28,40,05YR44 0,,,,,,,,,,,,0,,,,
,34,3,msl,,40,70,05YR44 0,,,,,,,,,,,,0,,,,
,33,1,scl,,0,35,05YR33 0,,,,,,,,,,,,2,,,,
,33,2,hcl,,35,90,05YR44 0,00M,F,,,,,,,,,,0,,,,
,33,3,scl,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,40,1,scl,,0,30,05YR33 4,,,,,,,,,,,,2,,,,
,40,2,hcl,,30,80,05YR44 0,,,,,,,,,,,,1,,,,
,49,1,scl,,0,43,75YR43 0,,,,,,,,,,,,2,,,,
,49,2,scl,,43,70,05YR44 0,,,,,,,,,,,,0,,,,
,49,3,scl,,70,100,05YR46 0,,,,,,,,,,,,0,,,,
,49,4,scl,,100,120,05YR43 0,,,,,,,,,,,,0,,,,
,58,1,scl,,0,45,75YR43 0,,,,,,,,,,,,2,,,,
,58,2,hcl,,45,53,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,58,3,c,,53,100,25YR44 0,,,,,,,,,,,,0,,,,
,6P,1,scl,,0,29,05YR44 0,,,,,,,,,,,,1,,,,
,6P,2,scl,,29,60,25YR44 0,,,,,,,,,,,,5,,,,
,6P,3,msst,,60,120,25YR44 0,,,,,,,,,,,,0,,,,
,7P,1,mcl,,0,38,75YR33 4,,,,,,,,,,,,1,,,,
,7P,2,hcl,,38,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,7P,3,c,,70,90,05YR44 4,00M,C,,,,,,,,,,0,,Y,,
,7P,4,msst,,90,120,25YR44 0,,,,,,,,,,,,0,,,,
,45A,1,msl,,0,36,05YR43 0,,,,,,,,,,,,1,,,,
,45A,2,msl,,36,48,25YR44 0,,,,,,,,,,,,0,,,,
,45A,3,msl,,48,75,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,45A,4,scl,,75,90,25YR44 0,75Y,M,,,,,,,,,,0,,,,
