JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
16395,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN 85
16395,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN 70
16395,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H4
16395,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
16395,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
16395,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,
16395,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
16395,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,3B-3A
16395,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,QSPL H3
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,QMCL H2
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,IMPEN 60
16395,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,
16395,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,2,,2-1
16395,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,IMPEN 60
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN 55
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN 50
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,IMPEN 70
16395,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,QSPL H2
16395,,,NZ,CER,,,,,,,,,,,,,,,,,,,,1,,IMP-30
16395,,,NZ,CER,,,,,,,,,,,,,,,,,,,,1,,IMP-30
16395,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,3,,SW,,,,,,,,,3A,,
16395,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
16395,,,NZ,SET,,,,,,,,,,,SW,,,,,,,,,3B,,A-B
16395,,,NZ,SET,,,,,,,,,,,SW,,,,,,,,,3A,,
16395,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,A-B
16395,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,2,,
16395,,,NZ,SET,,,,,,,,,,,SW,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,2,,
16395,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,B-A
16395,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
16395,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
16395,,,NZ,SET,,,,,,,,,2,,E,,,,,,,,,1,,
16395,,,NZ,SET,,,,,,,,,,,E,,,,,,,,,3B,,
16395,,,NZ,SET,,,,,,,,,2,,E,,,,,,,,,3B,,
16395,,,NZ,SET,,,,,,,,,2,,E,,,,,,,,,3B,,
16395,,,NZ,SET,,,,,,,,,2,,E,,,,,,,,,3B,,
16395,,,NZ,SET,,,,,,,,,,,E,,,,,,,,,3B,,
16395,,,NZ,SET,,,,,,,,,,,E,,,,,,,,,3B,,
16395,,,NZ,SET,,,,,,,,,,,E,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
16395,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
16395,,,NZ,GRS,,,,,,,,,1,,S,,,,,,,,,3B,,RIG.FURO
16395,,,NZ,GRS,,,,,,,,,2,,S,,,,,,,,,3A,,JUST.3A
16395,,,NZ,SAS,,,,,,,,,1,,S,,,,,,,,,3B,,
16395,,,NZ,SAS,,,,,,,,,1,,S,,,,,,,,,3B,,
16395,,,NZ,SAS,,,,,,,,,1,,S,,,,,,,,,3B,,
16395,,,NZ,SAS,,,,,,,,,1,,N,,,,,,,,,3B,,
16395,,,NZ,SAS,,,,,,,,,1,,N,,,,,,,,,3A,,
16395,,,NZ,SAS,,,,,,,,,1,,N,,,,,,,,,3A,,
16395,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,IMPEN 35
16395,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
16395,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3A,,PROB G2
16395,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,
16395,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3B,,
16395,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
16395,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
16395,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3B,,
