JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5498,,44,SX,4990,5166,PGR,02,S,,,,,000,000,0,0,,,,,,,,,3B,ST,DISTURBED
5498,,38,SX,4990,5180,PGR,02,E,50,50,3,3B,93,96,1,14,3A,,,,,,,,3B,WE,
5498,,30,SX,4990,5194,OTH,06,N,,,,,000,000,0,0,3B,,,,,,,,3B,DR,IMP
5498,,31,SX,5004,5194,OTH,05,N,,,,,000,000,0,0,3B,,,,,,,,3B,DR,IMP
5498,,1P,SX,4990,5196,FWL,05,N,,,,,59,61,-33,-21,3B,,,,,,,,3B,DR,FEW MN
5498,,9,SX,4920,5250,FAL,05,S,,,1,3A,101,101,9,19,2,,,,,,,,3A,WK,
5498,,5,SX,4920,5264,FAL,05,S,,,,3A,84,88,-21,-6,3B,,,,,,,,3B,DR,IMP 60CM QWC1
5498,,8,SX,4910,5252,FAL,05,S,,,1,3A,95,92,3,10,3A,,,,,,,,3A,WK,
5498,,15,SX,4934,5222,FAL,11,NW,,,1,3B,37,37,-55,-45,4,,,,,,,,3B,GR,IMP25 BD
5498,,27,SX,4948,5194,LEY,05,NW,,,1,3A,71,71,-21,-11,3B,,,,,,,,3B,DR,
5498,,39,SX,5004,5180,LEY,05,NW,,,1,3A,48,48,-44,-34,3B,,,,,,,,3B,DR,IMP 35CM
5498,,45,SX,5004,5166,LEY,02,S,,,1,3A,41,41,-51,-41,4,,,,,,,,3B,DR,3B DEPTH
