SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,omcl,,0,17,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,17,44,75YR64 0,,,,,,,,,,,,0,,,,
,4,3,hcl,,44,62,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,4,4,c,,62,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,4A,1,mcl,,0,16,10YR32 0,,,,,,,,,,,,0,,,,
,4A,2,hcl,,16,34,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4A,3,c,,34,60,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,17,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,hmcl,,17,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,hcl,,35,67,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,8,4,c,,67,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,2P,1,msl,,0,13,10YR32 0,,,,,,,,,,,,15,,,,
,2P,2,scl,,13,24,10YR52 0,10Y,C,,,,,,,,,,35,,,,
,2P,3,c,,24,50,05YR43 0,05Y,M,,,,,,,,,,3,,Y,,
,1P,1,msl,,0,22,10YR32 0,,,,,,,,,,,,10,,,,
,1P,2,scl,,22,36,10YR63 0,10Y,C,,,,,,,,,,20,,,,
,1P,3,scl,,36,61,10YR73 0,10Y,C,,,,,,,,,,0,,Y,,
,1P,4,hcl,,61,80,05YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,7,1,mcl,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,20,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,17,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,17,72,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,72,90,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,33,1,msl,,0,29,75YR25 0,,,,,,,,,,,,5,,,,
,33,2,ms,,29,50,10YR52 0,,,,,,,,,,,,10,,,,
,33,3,c,,50,80,25Y251 0,10Y,M,,,,,,,,,,2,,,,
,44,1,mcl,,0,45,10YR31 0,00M,C,,,,,,,,,,0,,,,
,44,2,c,,45,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,49,1,scl,,0,48,25Y 41 0,10Y,M,,,,,,,,,,0,,,,
,49,2,c,,48,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,54,1,pty,,0,48,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,54,2,c,,48,100,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,29,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,55,2,hcl,,29,40,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,55,3,scl,,40,80,25Y 61 0,10Y,C,,,,,,,,,,0,,,,
,50,1,omcl,,0,5,10YR31 0,,,,,,,,,,,,0,,,,
,50,2,c,,5,50,05 Y41 0,10Y,M,,,,,,,,,,0,,,,
,50,3,c,,50,70,05Y 61 0,10Y,M,,,,,,,,,,0,,,,
,51,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,51,2,msl,,35,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,56,1,omsl,,0,55,10YR21 0,,,,,,,,,,,,5,,,,
,56,2,ms,,55,80,25Y 63 0,10Y,C,,,,,,,,,,5,,,,
,57,1,msl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,57,2,msl,,38,45,10YR56 0,,,,,,,,,,,,5,,,,
,52,1,msl,,0,40,10YR31 0,,,,,,,,,,,,5,,,,
,52,2,ms,,40,60,10YR61 0,,,,,,,,,,,,0,,,,
,52,3,c,,60,80,75YR46 0,,,,,,,,,,,,0,,,,
,52,4,ms,,80,85,25Y 62 0,,,,,,,,,,,,0,,,,
,53,1,msl,,0,45,25Y 25 0,,,,,,,,,,,,5,,,,
,53,2,ms,,45,65,10YR44 0,,,,,,,,,,,,0,,,,
,48,1,msl,,0,30,10YR41 0,,,,,,,,,,,,5,,,,
,48,2,c,,30,80,75YR46 0,,,,,,,,,,,,0,,,,
,47,1,msl,,0,20,10YR31 0,,,,,,,,,,,,3,,,,
,47,2,msl,,20,40,10YR42 0,,,,,,,,,,,,5,,,,
,38Z,1,msl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,31Z,1,msl,,0,15,10YR32 0,,,,,,,,,,,,1,,,,
,31Z,2,msl,,15,22,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,31Z,3,scl,,22,35,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,31Z,4,c,,35,55,75YR46 0,75Y,M,,,,,,,,,,0,,,,
,32Z,1,msl,,0,13,10YR32 0,,,,,,,,,,,,1,,,,
,32Z,2,msl,,13,28,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,32Z,3,scl,,28,40,10YR62 6,10Y,M,,,,,,,,,,5,,,,
,26Z,1,msl,,0,18,10YR32 0,,,,,,,,,,,,1,,,,
,26Z,2,msl,,18,30,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,26Z,3,scl,,30,42,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,26Z,4,c,,42,60,75YR46 0,75Y,M,,,,,,,,,,0,,,,
,30Z,1,msl,,0,12,10YR22 0,,,,,,,,,,,,3,,,,
,30Z,2,scl,,12,43,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,30Z,3,c,,43,65,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,29Z,1,omsl,,0,12,10YR22 0,,,,,,,,,,,,3,,,,
,29Z,2,mcl,,12,38,10YR44 0,10Y,F,,,,,,,,,,0,,,,
,29Z,3,c,,38,60,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,14Z,1,msl,,0,14,10YR31 0,,,,,,,,,,,,1,,,,
,14Z,2,mcl,,14,41,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,14Z,3,c,,41,65,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,12Z,1,mcl,,0,18,10YR32 0,,,,,,,,,,,,2,,,,
,12Z,2,mcl,,18,39,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,12Z,3,c,,39,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,13Z,1,scl,,0,15,10YR32 0,,,,,,,,,,,,1,,,,
,13Z,2,scl,,15,34,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,13Z,3,scl,,34,52,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
,13Z,4,c,,52,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,17Z,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,3,,,,
,17Z,2,mcl,,20,38,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,17Z,3,c,,38,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,18Z,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,2,,,,
,18Z,2,scl,,25,42,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,18Z,3,c,,42,65,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,19Z,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,19Z,2,mcl,,20,44,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,19Z,3,c,,44,65,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,20Z,1,mcl,,0,19,10YR42 0,,,,,,,,,,,,2,,,,
,20Z,2,hcl,,19,36,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,20Z,3,c,,36,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,25Z,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,25Z,2,scl,,20,55,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,25Z,3,c,,55,75,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,24Z,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,2,,,,
,24Z,2,scl,,23,47,10YR44 0,10Y,F,,,,,,,,,,0,,,,
,24Z,3,c,,47,65,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,23Z,1,omcl,,0,39,10YR22 0,,,,,,,,,,,,2,,,,
,23Z,2,c,,39,60,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,28Z,1,omsl,,0,27,10YR31 0,,,,,,,,,,,,1,,,,
,28Z,2,c,,27,60,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,34Z,1,msl,,0,18,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,34Z,2,scl,,18,48,75YR53 0,00M,C,,,,,,,,,,0,,,,
,34Z,3,c,,48,80,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,35Z,1,omsl,,0,17,10YR31 0,,,,,,,,,,,,2,,,,
,35Z,2,scl,,17,37,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,35Z,3,c,,37,60,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,36Z,1,omsl,,0,17,10YR31 0,,,,,,,,,,,,2,,,,
,36Z,2,msl,,17,26,10YR31 0,,,,,,,,,,,,0,,,,
,36Z,3,scl,,26,66,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,36Z,4,c,,66,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,37Z,1,omsl,,0,18,10YR31 0,,,,,,,,,,,,0,,,,
,37Z,2,msl,,18,28,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,37Z,3,scl,,28,57,10YR72 0,75Y,M,,,,,,,,,,2,,,,
,37Z,4,c,,57,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,41Z,1,msl,,0,17,10YR31 0,,,,,,,,,,,,0,,,,
,41Z,2,scl,,17,36,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,41Z,3,scl,,36,57,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,41Z,4,msl,,57,76,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,41Z,5,c,,76,89,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,41Z,6,fs,,89,120,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,42Z,1,mszl,,0,23,10YR41 0,,,,,,,,,,,,2,,,,
,42Z,2,scl,,23,36,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,42Z,3,msl,,36,69,10YR46 0,75Y,C,,,,,,,,,,2,,,,
,42Z,4,scl,,69,72,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,43Z,1,omsl,,0,15,10YR31 0,,,,,,,,,,,,0,,,,
,43Z,2,msl,,15,35,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,47Z,1,omsl,,0,21,10YR31 0,,,,,,,,,,,,2,,,,
,47Z,2,msl,,21,38,75YR43 0,,,,,,,,,,,,2,,,,
,47Z,3,msl,,38,54,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,47Z,4,lms,,54,69,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,47Z,5,ms,,69,120,75YR44 0,,,,,,,,,,,,0,,,,
,51Z,1,omsl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,51Z,2,msl,,28,35,10YR41 0,,,,,,,,,,,,0,,,,
,51Z,3,mszl,,35,57,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,51Z,4,mszl,,57,68,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,51Z,5,c,,68,90,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,53Z,1,omsl,,0,38,10YR31 0,,,,,,,,,,,,2,,,,
,53Z,2,scl,,38,48,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,53Z,3,c,,48,70,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,57Z,1,omsl,,0,21,10YR31 0,,,,,,,,,,,,2,,,,
,57Z,2,msl,,21,38,10YR41 0,75Y,F,,,,,,,,,,2,,,,
,57Z,3,mszl,,38,45,10YR53 0,75Y,M,,,,,,,,,,5,,,,
