JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8697,,59,1,Y,hcl,4,25Y 42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8697,,59,2,,c,5,10YR53 52,30,65,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,59,3,,c,5,25Y 53 00,65,70,Y,0,0,3,CH,10YR56 58,C,,,Y,,,P,,,Y,IMP FLINT 70
8697,,66,1,Y,mcl,3,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
8697,,66,2,,c,5,10YR54 00,23,50,,0,0,8,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
8697,,66,3,,c,5,10YR52 00,50,65,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,,SLIGHTLY SANDY
8697,,66,4,,c,5,05Y 51 00,65,100,Y,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
8697,,74,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,SEE 4P
8697,,74,2,,hcl,4,25Y 54 00,25,40,,0,0,5,HR,10YR56 58,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
8697,,74,3,,c,5,25Y 53 00,40,70,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,74,4,,c,5,05Y 62 00,70,90,Y,0,0,10,CH,10YR68 00,M,,,Y,,,P,,,Y,CLAY-DRY & CRUMBLY
8697,,80,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8697,,80,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
8697,,80,3,,c,5,10YR54 53,45,75,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,80,4,,c,5,05Y 62 00,75,90,,0,0,10,CH,10YR58 00,M,,,Y,,,P,,,Y,
8697,,85,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8697,,85,2,,c,5,10YR53 54,28,50,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,85,3,,c,5,25Y 42 52,50,75,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,85,4,,c,5,05Y 61 00,75,100,Y,0,0,12,CH,75YR68 00,M,,,Y,,,P,,,Y,CLAY-DRY & CRUMBLY
8697,,89,1,Y,hcl,4,10YR43 53,0,30,Y,0,0,3,HR,,,,,,,,,,,,
8697,,89,2,,c,5,10YR54 64,30,60,Y,0,0,5,CH,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,IMP FLINT 60
8697,,93,1,Y,hcl,4,10YR43 53,0,28,,0,0,2,HR,,,,,,,,,,,,
8697,,93,2,,c,5,25Y 51 52,28,45,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,93,3,,c,5,25Y 51 52,45,75,Y,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,
8697,,93,4,,c,5,05Y 51 00,75,90,Y,0,0,10,CH,10YR58 00,M,,,Y,,,P,,,Y,
8697,,90,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8697,,90,2,,c,5,10YR53 54,28,45,,0,0,5,HR,10YR56 66,C,,,Y,,,P,,,Y,
8697,,90,3,,c,5,10YR52 53,45,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8697,,90,4,,c,5,25Y 61 62,55,90,Y,0,0,15,CH,10YR68 00,M,,,Y,,,P,,,Y,IMP CH FRAGS 90
8697,,86,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
8697,,86,2,,c,5,10YR44 54,28,45,,0,0,8,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
8697,,86,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,86,4,,c,5,25Y 51 00,60,80,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8697,,81,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8697,,81,2,,c,5,10YR54 00,25,45,,0,0,3,HR,10YR58 00,F,,,,,,M,,,,
8697,,81,3,,c,5,10YR54 53,45,70,,0,0,20,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 70
8697,,68,1,Y,hcl,4,10YR41 42,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
8697,,68,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
8697,,68,3,,c,5,25Y 51 00,35,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,68,4,,c,5,05Y 51 00,50,80,Y,0,0,5,CH,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,76,1,Y,mcl,3,10YR41 42,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
8697,,76,2,,c,5,10YR53 54,30,75,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,CLAY-DRY & CRUMBLY
8697,,76,3,,scl,3,25Y 51 52,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
8697,,61,1,Y,hcl,4,10YR41 42,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
8697,,61,2,,c,5,10YR53 00,28,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,61,3,,c,5,25Y 52 00,60,80,Y,0,0,10,CH,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,54,1,Y,mcl,3,10YR41 42,0,20,,0,0,0,,10YR46 00,F,,00MN00 00,,,,,,,,
8697,,54,2,,hcl,4,10YR53 54,20,35,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
8697,,54,3,,c,5,25Y 53 54,35,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,62,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,POSS ORG TOPSOIL
8697,,62,2,,c,5,25Y 53 00,28,50,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,62,3,,c,5,25Y 62 63,50,70,Y,0,0,5,CH,10YR58 00,M,,,Y,,,P,,,Y,
8697,,55,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,POSS ORG TOPSOIL
8697,,55,2,,c,5,10YR52 53,30,60,,0,0,5,HR,10YR56 58,C,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 60
8697,,49,1,Y,c,5,10YR42 52,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,RIDGE & FURROW
8697,,49,2,,c,5,25Y 53 52,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8697,,35,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,POSS ORG RIDG&FURW
8697,,35,2,,hcl,4,10YR52 53,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8697,,35,3,,c,5,25Y 52 53,35,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,35,4,,c,5,25Y 51 61,50,70,Y,0,0,10,CH,10YR58 00,M,,,Y,,,P,,,Y,
8697,,27,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,RIDGE & FURROW
8697,,27,2,,c,5,25Y 52 53,30,55,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,27,3,,c,5,05Y 61 51,55,80,Y,0,0,8,CH,10YR58 00,M,,,Y,,,P,,,Y,
8697,,20,1,Y,mcl,3,10YR41 42,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,RIDGE & FURROW
8697,,20,2,,c,5,10YR53 52,28,60,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,IMP FLINT 60
8697,,22,1,Y,mcl,3,10YR43 00,0,24,,0,0,3,HR,,,,,,,,,,,,
8697,,22,2,,mcl,3,25Y 53 00,24,34,,0,0,3,HR,10YR56 00,F,,,,,,M,,,,
8697,,22,3,,c,5,25Y 63 64,34,74,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,22,4,,csl,2,10YR54 00,74,90,Y,0,0,15,HR,,,,,Y,,,M,,,,+10% CHALK
8697,,22,5,,hcl,4,10YR68 00,90,120,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
8697,,14,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
8697,,14,2,,c,5,25Y 53 54,25,52,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,14,3,,c,5,25Y 61 63,52,80,Y,0,0,10,CH,10YR56 00,M,,,Y,,,P,,,Y,PLASTIC
8697,,15,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8697,,15,2,,c,5,25Y 54 00,30,44,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,15,3,,c,5,25Y 52 53,44,80,Y,0,0,20,CH,10YR56 00,C,,,Y,,,P,,,Y,
8697,,10,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,10YR46 00,F,,,,,,,,,,
8697,,10,2,,c,5,25Y 52 53,22,55,,0,0,3,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,10,3,,c,5,25Y 62 00,55,75,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8697,,23,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,23,2,,c,5,25Y 54 00,28,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8697,,23,3,,c,5,25Y 61 00,45,70,Y,0,0,15,CH,10YR56 00,M,,,Y,,,P,Y,,Y,
8697,,82,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8697,,82,2,,c,5,25Y 62 63,30,60,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,82,3,,c,5,25Y 71 00,60,80,Y,0,0,15,CH,10YR56 00,C,,,Y,,,P,,,Y,
8697,,75,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
8697,,75,2,,c,5,25Y 53 00,22,56,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,75,3,,c,5,25Y 52 53,56,70,Y,0,0,10,CH,10YR56 00,M,,,Y,,,P,,,Y,
8697,,4P,1,Y,mcl,3,10YR42 00,0,19,,0,0,2,HR,,,,,,,,,,,,
8697,,4P,2,,hcl,4,25Y 44 00,19,41,,3,0,5,HR,10YR58 00,F,,10YR44 43,,WKCSAB,FM,M,,,,
8697,,4P,3,,c,5,25Y 42 52,41,62,,0,0,2,HR,10YR58 00,M,,25Y 42 52,Y,MDCPR,VM,P,Y,,Y,
8697,,4P,4,,c,5,25Y 61 00,62,80,Y,0,0,10,CH,10YR58 00,M,,25Y 53 00,Y,WKCPR,VM,P,Y,,Y,
8697,,60,1,Y,mcl,3,10YR42 00,0,19,,0,0,2,HR,,,,,,,,,,,,RIDGE & FURROW
8697,,60,2,,hcl,4,25Y 42 00,19,54,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
8697,,60,3,,c,5,25Y 61 53,54,80,Y,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
8697,,67,1,Y,mcl,3,10YR42 00,0,18,,0,0,2,HR,,,,,,,,,,,,RIDGE & FURROW
8697,,67,2,,hcl,4,25Y 54 00,18,35,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
8697,,67,3,,c,5,25Y 53 00,35,58,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,67,4,,c,5,25Y 51 53,58,70,Y,0,0,10,CH,10YR56 00,M,,,Y,,,P,,,Y,
8697,,53,1,Y,mcl,3,10YR42 00,0,18,,0,0,2,HR,10YR46 00,F,,,,,,,,,,ROOT MOTTLING
8697,,53,2,,c,5,25Y 61 63,18,42,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
8697,,53,3,,c,5,25Y 71 00,42,70,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
8697,,47,1,Y,mcl,3,10YR41 42,0,24,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
8697,,47,2,,c,5,25Y 71 00,24,60,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
8697,,33,1,Y,hcl,4,10YR42 00,0,24,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
8697,,33,2,,c,5,25Y 42 43,24,58,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,33,3,,c,5,25Y 52 00,58,70,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
8697,,34,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,RIDGE & FURROW
8697,,34,2,,c,5,25Y 43 00,28,36,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,34,3,,c,5,25Y 61 62,36,60,Y,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
8697,,42,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,SEE 3P RIDGE&FURROW
8697,,42,2,,c,5,25Y 52 53,25,48,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8697,,42,3,,c,5,25Y 61 62,48,70,Y,0,0,10,CH,10YR56 00,M,,,Y,,,P,,,Y,
8697,,19,1,Y,mcl,3,10YR41 42,0,25,,0,0,0,,10YR46 56,C,,,Y,,,,,,,RIDGE & FURROW
8697,,19,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8697,,19,3,,c,5,25Y 52 53,35,80,Y,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,26,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,RIDGE & FURROW
8697,,26,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
8697,,26,3,,c,5,10YR53 00,35,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8697,,26,4,,c,5,25Y 51 52,55,80,Y,0,0,10,CH,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,2P,1,Y,mcl,3,10YR33 00,0,26,,0,0,0,,,,,,,,,,,,,
8697,,2P,2,,hcl,4,25Y 53 00,26,42,,0,0,5,HR,00MN00 00,F,,00FE00 00,,MDCSAB,FR,M,,,,
8697,,2P,3,,c,5,10YR42 00,42,51,,0,0,0,,10YR56 00,F,,00MN00 00,,MDCAB,FM,P,Y,,Y,WETNESS EVIDENCE
8697,,2P,4,,c,5,25Y 52 00,51,80,Y,0,0,5,CH,10YR58 00,M,,,Y,MDCPR,FM,P,Y,,Y,
8697,,28,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,28,2,,c,5,25Y 53 00,28,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,37,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8697,,37,2,,c,5,25Y 53 00,30,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,44,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,44,2,,c,5,10YR53 00,30,40,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,IMP FLINT 40
8697,,52,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,52,2,,c,5,25Y 53 00,30,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,58,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,58,2,,c,5,25Y 53 00,28,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,64,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
8697,,64,2,,c,5,25Y 53 00,28,60,,0,0,5,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,72,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,72,2,,c,5,25Y 53 00,28,60,Y,0,0,2,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,79,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,79,2,,c,5,25Y 53 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,70,1,Y,c,5,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,70,2,,c,5,25Y 53 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,71,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8697,,71,2,,c,5,25Y 53 00,30,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,63,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8697,,63,2,,c,5,10YR53 00,28,35,,0,0,2,HR,,,,,,,,M,,,,
8697,,63,3,,c,5,10YR53 00,35,60,,0,0,2,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,57,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,57,2,,c,5,10YR53 00,28,35,,0,0,0,,,,,,,,,M,,,,
8697,,57,3,,c,5,10YR53 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,51,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,51,2,,c,5,25Y 53 00,30,60,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,50,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8697,,50,2,,c,5,10YR53 00,30,60,,0,0,1,HR,00OC00 00,C,,,Y,,,P,,,Y,
8697,,43,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,43,2,,c,5,10YR53 00,28,35,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
8697,,43,3,,c,5,10YR53 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,36,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,36,2,,c,5,25Y 53 00,28,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,38,1,Y,hcl,4,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,38,2,,c,5,25Y 53 00,28,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8697,,31,2,,c,5,25Y 53 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,39,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8697,,39,2,,c,5,25Y 53 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,46,1,Y,c,5,10YR42 00,0,25,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,46,2,,c,5,10YR52 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,45,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8697,,45,2,,c,5,25Y 53 00,25,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,30,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8697,,30,2,,c,5,10YR53 00,30,60,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,87,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,87,2,,c,5,25Y 53 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,91,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,91,2,,c,5,10YR53 00,30,60,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,94,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8697,,94,2,,c,5,25Y 53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,96,1,Y,c,5,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,96,2,,c,5,25Y 53 00,28,60,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,97,1,Y,c,5,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8697,,97,2,,c,5,25Y 53 00,25,60,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,83,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,83,2,,c,5,10YR53 00,28,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8697,,83,3,,c,5,25Y 53 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,84,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,84,2,,c,5,25Y 63 00,28,60,Y,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,78,1,Y,c,5,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,78,2,,c,5,10YR53 00,28,60,Y,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,69,1,Y,c,5,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,69,2,,c,5,25Y 53 00,28,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,77,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,77,2,,c,5,25Y 53 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,88,1,Y,hcl,4,10YR32 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
8697,,88,2,,c,5,25Y 53 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8697,,95,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8697,,95,2,,c,5,25Y 53 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,92,1,Y,hcl,4,10YR32 00,0,28,,0,0,1,HR,00OC00 00,F,,,,,,,,,,SEE 5P
8697,,92,2,,c,5,25Y 63 00,28,60,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,24,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8697,,24,2,,c,5,25Y 53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,16,1,Y,c,5,10YR52 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,16,2,,c,5,10YR53 00,28,42,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,PROB SPL IMP 42
8697,,11,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,SEE 1P
8697,,11,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,17,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,17,2,,c,5,25Y 53 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,IMP FLINTS 50
8697,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,12,2,,c,5,25Y 53 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,6,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8697,,6,2,,c,5,25Y 53 00,30,60,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,9,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,9,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,13,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8697,,13,2,,c,5,25Y 53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,18,1,Y,c,5,10YR41 00,0,25,,0,0,1,HR,00OC00 00,M,,,Y,,,,,,,
8697,,18,2,,c,5,10YR52 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,25,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8697,,25,2,,c,5,25Y 53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,32,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8697,,32,2,,c,5,25Y 53 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,40,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8697,,40,2,,c,5,10YR53 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,41,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,RIDGE & FURROW
8697,,41,2,,c,5,25Y 53 00,30,60,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,48,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,RIDGE & FURROW
8697,,48,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8697,,1,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8697,,1,2,,c,5,10YR53 00,25,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8697,,1,3,,c,5,10YR61 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,PLASTIC
8697,,2,1,Y,hcl,4,10YR52 53,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8697,,2,2,,c,5,10YR62 00,28,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,PLASTIC
8697,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8697,,4,2,,c,5,25Y 63 71,25,60,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 60
8697,,7,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8697,,7,2,,c,5,25Y 61 00,30,70,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
8697,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8697,,8,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,FRIABLE
8697,,8,3,,c,5,25Y 53 00,45,60,,0,0,3,HR,10YR58 00,C,,,Y,,,P,,,Y,
8697,,8,4,,c,5,10YR61 00,60,75,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,PLASTIC
8697,,5,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8697,,5,2,,c,5,25Y 52 00,25,70,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
8697,,3,1,Y,mcl,3,10YR41 00,0,10,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
8697,,3,2,,c,5,25Y 71 00,10,70,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,PLASTIC
8697,,1P,1,Y,hcl,4,10YR31 41,0,21,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8697,,1P,2,,c,5,25Y 42 00,21,47,,0,0,0,,10YR58 00,M,,25Y 41 00,Y,MDCAB,FM,P,Y,,Y,
8697,,1P,3,,c,5,05Y 51 00,47,60,,0,0,0,,75YR58 00,M,,05Y 51 61,Y,MDCPR,FM,P,Y,,Y,
8697,,3P,1,Y,mcl,3,10YR32 00,0,23,,0,0,2,HR,,,,,,,,,,,,RIDGE AND FURROW
8697,,3P,2,,c,5,10YR42 00,23,41,,0,0,5,HR,10YR56 00,C,,,Y,MDCAB,FR,M,Y,,Y,TENDS WKCAB
8697,,3P,3,,c,5,25Y 52 00,41,60,Y,0,0,5,HR,10YR58 00,M,,25Y 53 00,Y,STCAB,FM,P,Y,,Y,FEW MN CONCS
8697,,5P,1,Y,hcl,4,10YR31 41,0,21,,0,0,2,HR,,,,,,,,,,,,
8697,,5P,2,,c,5,10YR53 00,21,31,,0,0,5,HR,10YR56 00,C,,25Y 43 53,Y,MDCPR,FR,M,Y,,Y,
8697,,5P,3,,c,5,25Y 52 53,31,55,,0,0,5,HR,10YR58 00,M,,25Y 52 00,Y,MDCPR,FM,P,Y,,Y,
8697,,5P,4,,c,5,05Y 51 00,55,70,Y,0,0,10,CH,10YR58 00,M,,25Y 52 00,Y,MDCAB,FM,P,Y,,Y,+5% FLINTS
8697,,65,1,Y,mcl,3,10YR32 42,0,25,,0,0,0,,,,,,,,,,,,,
8697,,65,2,,hcl,4,10YR42 52,25,35,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
8697,,65,3,,c,5,25Y 53 00,35,60,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,65,4,,c,5,05Y 51 00,60,80,Y,0,0,10,CH,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,73,1,Y,mcl,3,10YR32 42,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8697,,73,2,,c,5,10YR42 52,20,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8697,,73,3,,c,5,25Y 52 00,40,70,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,73,4,,c,5,25Y 51 00,70,90,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8697,,56,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8697,,56,2,,c,5,10YR43 00,25,45,,0,0,1,HR,10YR46 00,F,,,,,,M,,,,
8697,,56,3,,c,5,10YR53 00,45,60,,0,0,1,HR,10YR46 00,C,,,Y,,,P,,,Y,
8697,,56,4,,c,5,25Y 61 62,60,80,,0,0,1,HR,10YR56 00,M,,00FE00 00,Y,,,P,,,Y,
8697,,21,1,Y,c,5,10YR53 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
8697,,21,2,,c,5,25Y 53 00,25,60,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,CALC 50+
8697,,29,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
8697,,29,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,CALC 50+
