JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8792,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8792,,7,2,c,25,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
8792,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8792,,8,2,c,30,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
8792,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8792,,9,2,c,30,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
8792,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8792,,10,2,sc,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8792,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8792,,13,2,lms,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
8792,,12,1,lp,0,65,10YR21 0,,,,,,,,,,,,0,,,,
8792,,6,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8792,,6,2,c,20,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
8792,,2,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8792,,2,2,c,20,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
8792,,3,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
8792,,3,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
8792,,3,3,c,100,101,10YR58 0,,,,,,,,,,,,0,,,,
8792,,4,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8792,,4,2,c,20,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
8792,,1,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
8792,,1,2,hcl,25,45,10YR54 0,,,,,,,,,,,,0,,,,
8792,,1,3,hcl,45,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8792,,5,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
8792,,5,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8792,,11,1,mcl,0,20,10YR43 0,,,,,,,,,,,,2,,,,
8792,,11,2,hcl,20,60,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8792,,43,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8792,,43,2,c,30,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
8792,,44,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
8792,,44,2,c,20,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8792,,42,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8792,,42,2,c,20,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
8792,,42,3,c,100,101,11WW11 1,,,,,,,,,,,,0,,,,
8792,,41,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8792,,41,2,hcl,20,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8792,,41,3,c,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8792,,35,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8792,,35,2,scl,20,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
8792,,35,3,sc,45,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8792,,40,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8792,,40,2,c,20,100,10YR52 0,75Y,C,,,,,,,,,,2,,,,
8792,,39,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
8792,,39,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8792,,38,1,mcl,0,20,10YR31 0,,,,,,,,,,,,2,,,,
8792,,38,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8792,,32,1,mcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
8792,,32,2,scl,25,45,10YR52 0,10Y,F,,,,,,,,,,0,,,,
8792,,32,3,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8792,,31,1,mcl,0,20,10YR31 0,,,,,,,,,,,,2,,,,
8792,,31,2,c,20,100,10YR62 0,10Y,C,,,,,,,,,,2,,,,
8792,,25,1,mcl,0,20,10YR31 0,,,,,,,,,,,,2,,,,
8792,,25,2,hcl,20,50,10YR52 0,10Y,C,,,,,,,,,,5,,,,
8792,,26,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
8792,,26,2,scl,20,35,10YR72 0,10Y,C,,,,,,,,,,0,,,,
8792,,26,3,c,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8792,,33,1,mcl,0,20,10YR31 0,,,,,,,,,,,,2,,,,
8792,,33,2,scl,20,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
8792,,33,3,c,50,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
8792,,34,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8792,,34,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8792,,36,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
8792,,36,2,hcl,25,100,10YR52 0,10Y,C,,,,,,,,,,3,,,,
8792,,30,1,mcl,0,30,10YR31 0,,,,,,,,,,,,7,,,,
8792,,30,2,mcl,30,40,10YR52 0,,,,,,,,,,,,5,,,,
8792,,30,3,c,40,100,10YR56 0,10Y,M,,,,,,,,,,2,,,,
8792,,29,1,mcl,0,35,10YR31 0,,,,,,,,,,,,7,,,,
8792,,29,2,mcl,35,45,10YR52 0,10Y,C,,,,,,,,,,2,,,,
8792,,29,3,hcl,45,100,10YR52 0,10Y,M,,,,,,,,,,2,,,,
8792,,28,1,mcl,0,40,10YR31 0,,,,,,,,,,,,7,,,,
8792,,28,2,mcl,40,60,10YR52 0,,,,,,,,,,,,3,,,,
8792,,28,3,hcl,60,100,10YR72 0,75Y,C,,,,,,,,,,3,,,,
8792,,27,1,mcl,0,40,10YR42 0,,,,,,,,,,,,7,,,,
8792,,27,2,hcl,40,55,10YR53 0,,,,,,,,,,,,4,,,,
8792,,27,3,hcl,55,100,10YR53 0,10Y,C,,,,,,,,,,3,,,,
8792,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
8792,,20,2,hcl,30,40,10YR53 0,,,,,,,,,,,,2,,,,
8792,,20,3,hcl,40,100,10YR56 0,10Y,M,,,,,,,,,,2,,,,
8792,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
8792,,21,2,mcl,30,55,10YR53 0,,,,,,,,,,,,3,,,,
8792,,21,3,hcl,55,100,10YR66 0,10Y,C,,,,,,,,,,5,,,,
8792,,22,1,mcl,0,45,10YR32 0,,,,,,,,,,,,7,,,,
8792,,22,2,c,45,100,10YR61 0,10Y,C,,,,,,,,,,3,,,,
8792,,23,1,mcl,0,40,10YR31 0,,,,,,,,,,,,7,,,,
8792,,23,2,mcl,40,50,10YR52 0,,,,,,,,,,,,4,,,,
8792,,23,3,hcl,50,100,10YR71 0,10Y,F,,,,,,,,,,3,,,,
8792,,24,1,mcl,0,30,10YR31 0,,,,,,,,,,,,7,,,,
8792,,24,2,hcl,30,100,10YR66 0,10Y,M,,,,,,,,,,3,,,,
8792,,19,1,mcl,0,35,10YR31 0,,,,,,,,,,,,8,,,,
8792,,19,2,mcl,35,55,10YR53 0,,,,,,,,,,,,5,,,,
8792,,19,3,hcl,55,100,10YR52 0,10Y,C,,,,,,,,,,4,,,,
8792,,18,1,mcl,0,35,10YR31 0,,,,,,,,,,,,8,,,,
8792,,18,2,mcl,35,50,10YR53 0,,,,,,,,,,,,4,,,,
8792,,18,3,c,50,100,10YR68 0,10Y,M,,,,,,,,,,2,,,,
8792,,17,1,mcl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
8792,,17,2,mcl,40,65,10YR52 0,,,,,,,,,,,,5,,,,
8792,,17,3,hcl,65,100,10YR76 0,10Y,M,,,,,,,,,,2,,,,
8792,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
8792,,15,2,mcl,30,55,10YR53 0,,,,,,,,,,,,5,,,,
8792,,15,3,hcl,55,100,10YR66 0,10Y,C,,,,,,,,,,2,,,,
8792,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
8792,,14,2,scl,30,45,10YR66 0,,,,,,,,,,,,5,,,,
8792,,14,3,hcl,45,100,10YR66 0,10Y,C,,,,,,,,,,4,,,,
8792,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
8792,,16,2,scl,30,45,10YR66 0,,,,,,,,,,,,4,,,,
8792,,16,3,hcl,45,100,10YR66 0,10Y,C,,,,,,,,,,2,,,,
