JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5693,,15,TQ,,,SAS,04,S,000,999,1,2,081,086,-31,-20,3B,,,,,,,,3B,DR,IMP 30
5693,,26,TQ,,,SAS,04,S,000,999,1,1,085,091,-27,-15,3B,,,,,,,,3B,DR,IMP 32
5693,,27,TQ,,,SAS,05,S,000,999,1,1,157,122,45,16,1,,,,,,,,1,,
5693,,28,TQ,,,SAS,05,SW,000,999,1,2,099,110,-13,4,3A,,,,,,,,3A,DR,IMP 75
5693,,29,TQ,,,SAS,03,S,000,999,1,2,084,088,-28,-18,3B,,,,,,,,3B,DR,IMP 30
5693,,3,TQ,,,SAS,03,S,000,999,1,2,078,083,-34,-23,3B,,,,,,,,3B,DR,IMP 30
5693,,7,TQ,,,SAS,03,S,000,999,1,3A,118,108,6,2,2,,,,Y,,,,3A,WE,IMP 70
5693,,8,TQ,,,SAS,03,S,000,999,1,2,095,096,-17,-10,3A,,,,,,,,3A,DR,IMP 45
5693,,10,TQ,,,SAS,02,S,000,999,1,2,074,074,-38,-32,3B,,,,Y,,,,3B,DR,IMP 45
5693,,11,TQ,,,SAS,01,S,000,999,1,2,000,000,0,0,,,,,Y,,,,3B,DR,IMP 40
5693,,12,TQ,,,SAS,03,N,000,999,1,2,093,095,-19,-11,3A,,,,,,,,3A,DR,IMP 40
5693,,22,TQ,,,SAS,,,000,999,1,2,108,094,-4,-12,3A,,,,,,,,3A,DR,IMP 65
5693,,37,TQ,,,SAS,05,S,000,999,1,2,060,060,-52,-46,4,,,,,,,,3B,DR,IMP Q DR
5693,,38,TQ,,,SAS,04,S,000,999,1,2,083,083,-29,-23,3B,,,,,,,,3A,DR,IMP Q DR
5693,,39,TQ,,,SAS,04,SW,000,999,1,2,110,102,-2,-4,3A,,,,,,,,3A,DR,CH 50CM
5693,,40,TQ,,,SAS,02,SW,000,999,1,2,086,092,-26,-14,3B,,,,,,,,3B,DR,CH 30CM
5693,,30,TQ,,,SAS,04,S,000,999,1,2,084,090,-28,-16,3B,,,,,,,,3B,DR,CH 30CM
5693,,1P,TQ,,,SAS,03,S,000,999,1,1,084,089,-28,-17,3B,,,,Y,,,,3B,DR,ROOT 65
5693,,17,TQ,,,SAS,05,SW,000,999,1,2,043,043,-69,-63,4,,,,,,,,3B,DR,IMP X 2
5693,,9,TQ,,,SAS,03,S,000,999,1,2,090,097,-22,-9,3B,,,,Y,,,,3A,DR,IMP X 2
5693,,31,TQ,,,SAS,06,S,000,999,1,2,083,083,-29,-23,3B,,,,,,,,3A,DR,IMP Q DR
5693,,32,TQ,,,SAS,05,S,000,999,1,2,043,043,-69,-63,4,,,,,,,,3B,DR,IMP X 3
5693,,33,TQ,,,SAS,03,SW,000,999,1,2,057,057,-55,-49,4,,,,,,,,3B,DR,IMPX3QDR
5693,,42,TQ,,,SAS,03,S,000,999,1,2,041,041,-71,-65,4,,,,,,,,3B,DR,IMPX3QDR
5693,,41,TQ,,,SAS,03,SW,000,999,1,2,051,051,-61,-55,4,,,,,,,,3B,DR,IMPX3QDR
5693,,2P,TQ,,,PGR,03,S,000,999,1,2,127,097,15,-9,2,,,,Y,,,,2,DR,Q 3A EX
5693,,25,TQ,,,PGR,03,W,000,999,1,1,087,092,-25,-14,3B,,,,,,,,3B,DR,ROOT 69
5693,,36,TQ,,,PGR,03,W,000,999,1,1,088,094,-24,-12,3B,,,,,,,,3B,DR,ROOT 70
5693,,35,TQ,,,PGR,04,W,000,999,1,1,112,101,0,-5,3A,,,,,,,,3A,DR,CH 55
5693,,24,TQ,,,PGR,05,W,000,999,1,1,087,092,-25,-14,3B,,,,,,,,3B,DR,CH 29
5693,,34,TQ,,,PGR,06,W,000,999,1,1,082,087,-30,-19,3B,,,,,,,,3B,DR,CH 26
5693,,16,TQ,,,PGR,06,S,000,999,1,1,081,085,-31,-21,3B,,,,,,,,3B,DR,CH 26
5693,,18,TQ,,,RGR,04,S,000,029,4,3B,125,102,13,-4,2,,,,,,,,3B,WE,SPL 29
5693,,19,TQ,,,PGR,05,S,000,999,1,2,096,092,-16,-14,3A,,,,,,,,3A,DR,CH 45
5693,,20,TQ,,,PGR,04,S,000,999,1,2,064,064,-48,-42,3B,,,,,,,,3B,DR,IMP40
5693,,21,TQ,,,PGR,04,S,000,999,1,2,099,095,-13,-11,3A,,,,,,,,3A,DR,CH 45
