JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3296,,3,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3296,,3,2,scl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
3296,,3,3,scl,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3296,,2,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3296,,2,2,scl,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
3296,,1,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3296,,1,2,scl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
3296,,1,3,scl,45,100,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
3296,,10,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3296,,10,2,scl,25,100,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
3296,,11,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3296,,11,2,scl,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
3296,,12,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3296,,12,2,scl,25,100,10YR61 6,,,,,,,,,,,,0,,Y,,
3296,,19,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3296,,19,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3296,,20,1,mcl,0,25,10YR32 0,10Y,,,,,,,,,,,0,,,,
3296,,20,2,scl,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3296,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3296,,22,2,hcl,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3296,,26,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3296,,26,2,c,25,100,10YR51 0,75Y,C,,,,,,,,,,0,,Y,,
3296,,26,3,c,100,120,10YR66 0,10Y,M,,,,,,,,,,0,,Y,,
3296,,27,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3296,,27,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3296,,28,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3296,,28,2,c,30,100,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
3296,,30,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3296,,30,2,scl,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
3296,,25,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3296,,25,2,scl,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3296,,25A,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3296,,25A,2,scl,25,45,10YR66 0,10Y,F,,,,,,,,,,0,,,,
3296,,25A,3,scl,45,100,10YR61 6,75Y,M,,,,,,,,,,0,,Y,,
3296,,14,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3296,,14,2,c,25,100,10YR66 6,10Y,M,,,,,,,,,,0,,Y,,
3296,,23,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3296,,23,2,scl,25,100,10YR66 6,10Y,M,,,,,,,,,,0,,Y,,
3296,,29,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
3296,,29,2,scl,25,100,10YR61 6,10Y,M,,,,,,,,,,0,,Y,,
