JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11694,,22,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
11694,,22,2,,c,5,25Y 62 00,28,100,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
11694,,22,3,,c,5,05Y 61 00,100,120,,0,0,1,CH,75YR58 00,F,,,Y,,,M,Y,,Y,
11694,,12,1,Y,c,5,10YR42 00,0,32,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
11694,,12,2,,c,5,25Y 62 00,32,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
11694,,12,3,,c,5,05Y 61 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
11694,,13,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
11694,,13,2,,c,5,25Y 62 00,30,75,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
11694,,13,3,,c,5,05Y 61 00,75,120,,0,0,1,CH,10YR68 00,C,,,Y,,,M,Y,,Y,
11694,,23,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
11694,,23,2,,c,5,25Y 62 00,30,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
11694,,24,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
11694,,24,2,,c,5,25Y 62 00,30,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
11694,,14,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
11694,,14,2,,c,5,25Y 62 00,30,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
11694,,25,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11694,,25,2,,c,5,25Y 62 00,30,120,,0,0,1,CH,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
11694,,15,1,Y,c,5,10YR52 00,0,28,,0,0,1,HR,,,,,,,,,,,,
11694,,15,2,,c,5,25Y 62 00,28,50,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
11694,,15,3,,c,5,05Y 61 00,50,120,,0,0,1,CH,10YR68 00,C,,,Y,,ZZ,M,Y,,Y,
11694,,6,1,Y,c,5,10YR52 00,0,38,,0,0,1,HR,,,,,,,,,,,,
11694,,6,2,,c,5,25Y 62 00,38,120,,0,0,1,CH,10YR68 00,M,,,Y,,,M,Y,,Y,
11694,,7,1,Y,c,5,10YR52 00,0,38,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
11694,,7,2,,c,5,25Y 52 00,38,120,,0,0,1,CH,10YR68 00,M,,,Y,,,M,Y,,Y,
11694,,16,1,Y,c,5,10YR52 00,0,38,,0,0,1,HR,,,,,,,,,,,,
11694,,16,2,,c,5,25Y 63 00,38,120,,0,0,1,CH,10YR68 00,C,,,Y,,,M,Y,,Y,
11694,,17,1,Y,c,5,10YR52 00,0,35,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
11694,,17,2,,c,5,25Y 62 00,35,65,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
11694,,17,3,,c,5,05Y 61 00,65,120,,0,0,1,CH,10YR68 00,C,,,Y,,,M,Y,,Y,
11694,,8,1,Y,c,5,10YR52 00,0,35,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
11694,,8,2,,c,5,25Y 62 00,35,120,,0,0,1,CH,10YR68 00,M,,,Y,,,M,Y,,Y,
11694,,3,1,Y,c,5,10YR53 00,0,35,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
11694,,3,2,,c,5,25Y 62 00,35,120,,0,0,1,CH,10YR68 00,C,,,Y,,,M,Y,,Y,
11694,,1,1,Y,c,5,10YR53 00,0,35,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
11694,,1,2,,c,5,25Y 62 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
11694,,1,3,,c,5,05Y 61 00,70,120,,0,0,1,CH,10YR68 00,F,,,Y,,,M,Y,,Y,
11694,,5,1,Y,c,5,10YR53 00,0,35,,0,0,1,HR,25YR56 00,C,,,Y,,,,Y,,Y,
11694,,5,2,,c,5,25Y 62 00,35,120,,0,0,1,CH,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
11694,,4,1,Y,c,5,10YR53 00,0,20,,0,0,1,HR,,,,,,,,,,,,
11694,,4,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
11694,,4,3,,c,5,25Y 62 00,45,120,,0,0,1,CH,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
11694,,9,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11694,,9,2,,c,5,25Y 62 00,30,120,,0,0,1,CH,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
11694,,26,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
11694,,26,2,,c,5,10YR51 00,30,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,27,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
11694,,27,2,,c,5,10YR51 00,30,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11694,,28,1,Y,c,5,10YR42 00,0,20,,0,0,0,Z,,,,,,,,,,,,
11694,,28,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,29,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11694,,29,2,,c,5,10YR51 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,30,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11694,,30,2,,c,5,25Y 64 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
11694,,30,3,,c,5,25 Y64 62,50,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
11694,,31,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11694,,31,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,21,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11694,,21,2,,c,5,25 Y64 62,20,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11694,,20,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
11694,,20,2,,c,5,25 Y64 00,25,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11694,,19,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11694,,19,2,,c,5,25 Y64 62,20,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11694,,18,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11694,,18,2,,c,5,10YR51 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,10,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11694,,10,2,,c,5,10YR51 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,11,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11694,,11,2,,c,5,25 Y64 62,20,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11694,,34,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11694,,34,2,,c,5,10YR51 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,35,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
11694,,35,2,,c,5,25 Y64 62,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,36,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
11694,,36,2,,c,5,25 Y64 62,20,50,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11694,,39,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
11694,,39,2,,c,5,10YR51 52,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,38,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
11694,,38,2,,c,5,25 Y64 62,20,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11694,,33,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11694,,33,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,32,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11694,,32,2,,c,5,10YR52 00,20,50,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11694,,37,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
11694,,37,2,,c,5,10YR51 00,20,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
11694,,37,3,,c,5,25 Y64 00,60,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11694,,1P,1,Y,c,5,10YR32 00,0,30,,0,0,0,,10YR56 00,F,,,,WCSAB,FR,,,,,
11694,,1P,2,,c,5,25Y 52 00,30,65,,0,0,0,,10YR66 00,A,,,Y,WCSAB,FR,M,Y,,Y,
11694,,1P,3,,c,5,05Y 61 00,65,120,,0,0,0,,10YR68 00,M,,,Y,WCAB,FR,M,Y,,Y,
