JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1595,,,NT,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,3B-3A
1595,,,NT,CER,,,,,,,,,3,,NE,,Y,,,,,,,3A,,3A-2
1595,,,NT,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,IMPEN 45
1595,,,NT,CER,,,,,,,,,3,,NE,,,,,,,,,2,,QSPL H2
1595,,,NT,CER,,,,,,,,,3,,NE,,,,,,,,,3A,,
1595,,,NT,CER,,,,,,,,,3,,NE,,,,,,,,,3A,,
1595,,,NT,CER,,,,,,,,,3,,NE,,,,,,,,,3A,,
1595,,,NT,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,
1595,,,NT,CER,,,,,,,,,2,,NE,,,,,,,,,2,,
1595,,,NT,CER,,,,,,,,,2,,E,,Y,,,,,,,3A,,QSPL H2
