JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9493,,64,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9493,,64,2,,mcl,3,10YR44 00,20,50,,0,0,2,HR,,,,,,,,M,,,,
9493,,64,3,,c,5,10YR62 00,50,120,,0,0,2,HR,10YR58 68,C,,,Y,,,M,,,Y,
9493,,53,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9493,,53,2,,mcl,3,10YR54 00,20,50,,0,0,1,HR,,,,,,,,M,,,,
9493,,53,3,,hcl,4,10YR54 00,50,65,,0,0,1,HR,,,,,,,,M,,,,
9493,,53,4,,c,5,10YR51 00,65,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
9493,,52,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,52,2,,mcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
9493,,52,3,,hcl,4,10YR53 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9493,,52,4,,c,5,10YR51 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
9493,,38,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,38,2,,mcl,3,10YR54 00,20,85,,0,0,0,,,,,,,,,M,,,,
9493,,38,3,,hcl,4,10YR53 00,85,120,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9493,,39,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,39,2,,mcl,3,10YR52 00,30,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
9493,,39,3,,hcl,4,10YR52 00,70,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
9493,,25,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,25,2,,mcl,3,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
9493,,25,3,,c,5,10YR61 00,60,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
9493,,28,1,Y,mcl,3,10YR42 00,0,18,,0,0,1,HR,,,,,,,,,,,,
9493,,28,2,,hcl,4,10YR54 00,18,40,,0,0,1,HR,,,,,,,,M,,,,
9493,,28,3,,hcl,4,10YR53 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,28,4,,c,5,10YR51 00,60,120,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,Y,
9493,,15,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
9493,,15,2,,hcl,4,10YR54 00,20,60,,0,0,0,,,,,,,,,M,,,,
9493,,15,3,,c,5,10YR53 52,60,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
9493,,7,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
9493,,7,2,,hcl,4,10YR52 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9493,,7,3,,c,5,10YR52 00,60,120,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
9493,,8,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,8,2,,hcl,4,10YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
9493,,8,3,,c,5,10YR53 62,45,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,74,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,74,2,,c,5,10YR52 00,25,80,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
9493,,73,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,10YR58 00,C,,,,,,,,,,
9493,,73,2,,hcl,4,10YR52 00,25,60,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
9493,,67,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,67,2,,hcl,4,10YR42 00,25,85,,0,0,15,HR,,,,,,,,M,,,,
9493,,68,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,68,2,,zc,5,10YR54 00,20,100,,0,0,15,HR,,,,,,,,M,,,,
9493,,61,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
9493,,61,2,,c,5,10YR53 00,15,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,61,3,,c,5,10YR52 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9493,,99,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,99,2,,fszl,3,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
9493,,99,3,,mzcl,3,10YR54 00,45,65,,0,0,0,,10YR58 00,C,,,,,,M,,,,
9493,,99,4,,zc,5,10YR54 00,65,80,,0,0,0,,10YR58 00,M,,,,,,M,,,Y,
9493,,96,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,96,2,,hzcl,4,10YR52 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,96,3,,zc,5,10YR52 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9493,,76,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9493,,76,2,,zc,5,10YR54 00,30,100,,0,0,0,,,,,,,,,M,,,,
9493,,76,3,,zc,5,10YR54 00,100,120,,0,0,0,,10YR71 00,C,,,Y,,,M,,,,
9493,,82,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,82,2,,hzcl,4,10YR43 00,30,40,,0,0,0,,,F,,,,,,M,,,,
9493,,82,3,,c,5,10YR52 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9493,,82,4,,c,5,10YR52 00,80,100,,0,0,0,,,,,,Y,,,M,,,Y,
9493,,86,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,86,2,,hzcl,4,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
9493,,86,3,,zc,5,10YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
9493,,86,4,,zc,5,10YR53 00,90,100,,0,0,0,,,,,,,,,M,,,,
9493,,86,5,,zc,5,10YR53 00,100,101,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,91,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,91,2,,hzcl,4,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
9493,,91,3,,zc,5,10YR53 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,81,1,Y,mzcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
9493,,81,2,,fszl,3,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,81,3,,zc,5,10YR53 00,25,60,,0,0,0,,10RY58 00,C,,,Y,,,M,,,,
9493,,81,4,,zc,5,10YR53 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,80,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,80,2,,mzcl,3,10YR43 00,25,70,,0,0,0,,,,,,,,,M,,,,
9493,,80,3,,sc,5,10YR53 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,80,4,,sc,5,10YR53 00,80,81,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
9493,,92,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,92,2,,hzcl,4,10YR53 00,20,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,92,3,,zc,5,10YR62 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9493,,87,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,87,2,,hzcl,4,10YR54 00,20,75,,0,0,0,,,,,,,,,M,,,,
9493,,87,3,,zc,5,10YR53 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,88,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9493,,88,2,,hzcl,4,10YR54 00,35,60,,0,0,0,,10YR58 00,C,,,,,,M,,,,
9493,,88,3,,zc,5,10YR53 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9493,,93,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,93,2,,zc,5,10YR52 00,30,60,,0,0,0,,10YR52 00,M,,,Y,,,M,,,,
9493,,93,3,,c,5,10YR52 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9493,,97,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,97,2,,hzcl,4,10YR53 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9493,,97,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,98,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,98,2,,hzcl,4,10YR53 00,20,40,,0,0,0,,10YR53 00,C,,,Y,,,M,,,,
9493,,98,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9493,,94,1,Y,hzcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,94,2,,hzcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,94,3,,zc,5,10YR53 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,10,1,Y,mcl,3,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
9493,,10,2,,mcl,3,10YR41 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,10,3,,hzcl,4,10YR51 00,20,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9493,,10,4,,zc,5,10YR51 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,11,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,11,2,,hzcl,4,10YR53 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,11,3,,zc,5,10YR52 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9493,,3,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9493,,3,2,,zc,5,10YR52 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,3,3,,c,5,10YR62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9493,,63,1,Y,mcl,3,10YR32 00,0,25,,0,0,1,CH,,,,,,,,,,,,
9493,,63,2,,mcl,3,25Y 54 00,25,35,,0,0,0,,,,,,,,,G,,,,
9493,,63,3,,hcl,4,10YR53 00,35,55,,0,0,0,,,,,,,,,M,,,,
9493,,63,4,,c,5,10YR53 00,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
9493,,40,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,40,2,,mszl,3,10YR53 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9493,,40,3,,hzcl,4,10YR53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9493,,40,4,,c,5,10YR53 00,80,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9493,,26,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,26,2,,mzcl,3,10YR53 00,25,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9493,,26,3,,hcl,4,10YR53 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9493,,26,4,,c,5,10YR53 52,70,120,,0,0,0,,10YY86 00,C,,,Y,,,P,Y,,Y,
9493,,18,1,Y,mzcl,3,10YR42 00,0,10,,0,0,0,,75YR46 00,F,,,,,,,,,,
9493,,18,2,,mzcl,3,10YR53 00,10,30,,0,0,0,,10YR46 00,F,,,,,,M,,,,
9493,,18,3,,hzcl,4,10YR53 00,30,60,,0,0,2,SLST,10YR46 00,F,,,,,,M,,,,
9493,,18,4,,c,5,10YR53 52,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9493,,27,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,27,2,,hcl,4,10YR53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9493,,27,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9493,,14,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,14,2,,hcl,4,10YR53 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9493,,14,3,,c,5,10YR53 52,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9493,,6,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
9493,,6,2,,hcl,4,10YR51 52,25,50,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
9493,,6,3,,c,5,10YR53 00,50,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9493,,5,1,Y,hzcl,4,10YR33 44,0,25,,0,0,0,,,,,,,,,,,,,
9493,,5,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
9493,,5,3,,c,5,10YR53 52,50,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9493,,12,1,Y,mcl,3,10YR33 41,0,25,,0,0,0,,,,,,,,,,,,,
9493,,12,2,,hcl,4,10YR54 00,25,55,,0,0,0,,75YR46 00,F,,,,,,M,,,,
9493,,12,3,,hzcl,4,10YR53 00,55,85,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9493,,12,4,,c,5,10YR51 52,85,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
9493,,4,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
9493,,4,2,,mcl,3,10YR54 00,10,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
9493,,4,3,,hzcl,4,10YR53 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9493,,4,4,,c,5,10YR51 00,80,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
9493,,19,1,Y,mzcl,3,10YR33 41,0,25,,0,0,0,,75YR46 00,F,,,,,,,,,,
9493,,19,2,,c,5,10YR51 53,25,120,,0,0,0,,10YR56 68,M,,,Y,,,P,,,Y,
9493,,19A,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,19A,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
9493,,19A,3,,c,5,10YR52 51,45,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9493,,2,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,2,2,,mcl,3,10YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
9493,,2,3,,c,5,10YR54 53,80,120,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
9493,,9,1,Y,mzcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,9,2,,fszl,2,10YR54 00,25,75,,0,0,0,,,,,,,,,G,,,,
9493,,9,3,,hcl,4,10YR54 00,75,120,,0,0,0,,,,,,,,,M,,,,
9493,,17,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,17,2,,msl,3,10YR54 00,25,120,,0,0,0,,,,,,,,,M,,,,
9493,,16,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,16,2,,hcl,4,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
9493,,16,3,,c,5,10YR53 52,60,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9493,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,1,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
9493,,1,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9493,,1,4,,c,5,10YR52 53,80,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9493,,59,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
9493,,59,2,,c,5,10YR53 00,25,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,60,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,60,2,,hcl,4,10YR53 00,25,45,,0,0,0,,,,,,,,,M,,,,
9493,,60,3,,c,5,10YR53 00,45,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
9493,,95,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,95,2,,hcl,4,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
9493,,95,3,,hcl,4,10YR53 00,60,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,95,4,,hcl,4,10YR53 00,75,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,23,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
9493,,23,2,,mzcl,3,10YR43 00,10,60,,0,0,0,,,,,,,,,M,,,,
9493,,23,3,,mcl,3,10YR43 00,60,120,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9493,,24,1,Y,mszl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9493,,24,2,,hcl,4,10YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
9493,,24,3,,hcl,4,10YR53 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,37,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9493,,37,2,,hcl,4,10YR52 00,20,40,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
9493,,84,1,Y,hzcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,84,2,,hcl,4,10YR53 00,25,45,,0,0,0,,,,,,,,,M,,,,
9493,,84,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9493,,83,1,Y,hzcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
9493,,83,2,,hcl,4,10YR53 00,10,65,,0,0,0,,,,,,,,,M,,,,
9493,,83,3,,c,5,10YR53 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,89,1,Y,hzcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
9493,,89,2,,hcl,4,10YR53 00,10,35,,0,0,0,,,,,,,,,M,,,,
9493,,89,3,,c,5,10YR53 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,89,4,,c,5,10YR53 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,90,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9493,,90,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,90,3,,hcl,4,10YR54 00,35,75,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
9493,,90,4,,c,5,10YR53 00,75,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,72,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
9493,,72,2,,hcl,4,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
9493,,72,3,,c,5,10YR53 00,55,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,72,4,,c,5,10YR53 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,78,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
9493,,78,2,,hcl,4,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
9493,,78,3,,c,5,10YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
9493,,79,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,79,2,,hcl,4,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
9493,,79,3,,c,5,10YR53 00,55,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9493,,79,4,,c,5,10YR53 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9493,,85,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9493,,85,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
9493,,85,3,,c,5,10YR53 00,35,63,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9493,,1P,1,Y,hzcl,4,10YR32 00,0,10,,,,0,,,,,,,MFSAB,FR,,,,,
9493,,1P,2,,c,5,10YR54 00,10,30,,,,2,HR,10YR56 00,F,,,,WCSAB,FR,M,,,,
9493,,1P,3,,c,5,10YR53 00,30,50,,,,2,HR,,C,D,,Y,WCSAB,FR,P,,,Y,
9493,,1P,4,,c,5,10YR53 00,50,85,,,,50,HR,75YR68 00,M,D,,Y,,,P,,,Y,
9493,,2P,1,Y,mcl,3,10YR34 00,0,15,,,,0,,,,,,,WFSAB,,,,,,
9493,,2P,2,,mcl,3,10YR54 00,15,65,,,,0,,,,,,,WMSAB,VF,G,,,,
9493,,2P,3,,hcl,4,10YR53 52,65,120,,,,0,,10YR56 00,C,D,,Y,WCSAB,FR,M,,,,
