JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9991,,,SK,HAY,,,,,,,,,3,,N,,,,,,,,,3B,,
9991,,,SK,STB,,,,,,,,,3,,NW,,,,,,,,,2,,POS SPL
9991,,,SK,STB,,,,,,,,,5,,N,,,,,,Y,,,3B,,
9991,,,SK,STB,,,,,,,,,5,,N,,,,,,Y,,,3B,,
9991,,,SK,STB,,,,,,,,,3,,N,,,,,,Y,,,3B,,DISTURBED
9991,,,SK,STB,,,,,,,,,3,,N,,,,,,Y,,,3B,,
9991,,,SK,STB,,,,,,,,,3,,N,,,,,,Y,,,3B,,3B WE
9991,,,SK,PGR,,,,,,,,,3,,N,,,,,,,,,2,,
9991,,,SK,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
9991,,,SK,PP,,,,,,,,,3,,NW,,,,,,,,,3B,,
9991,,,SK,PP,,,,,,,,,3,,NW,,,,,,,,,3B,,
9991,,,SK,PP,,,,,,,,,3,,NW,,,,,,,,,3B,,
9991,,,SK,PP,,,,,,,,,4,,NW,,,,,,,,,3B,,
9991,,,SK,PP,,,,,,,,,4,,NW,,,,,,,,,3B,,
9991,,,SK,CER,,,,,,,,,4,,NW,,,,,,,,,3B,,
9991,,,SK,CER,,,,,,,,,4,,NW,,,,,,,,,3B,,
9991,,,SK,PP,,,,,,,,,4,,NW,,,,,,,,,3A,,IMPEN-50
9991,,,SK,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
9991,,,SK,CER,,,,,,,,,2,,N,,,,,,,,,1,,
9991,,,SK,PP,,,,,,,,,3,,N,,,,,,,,,2,,
9991,,,SK,CER,,,,,,,,,0,,,,,,,,,,,3A,,
9991,,,SK,CER,,,,,,,,,0,,,,,,,,,,,3B,,
9991,,,SK,CER,,,,,,,,,2,,,,,,,,,,,3B,,S.STNS
9991,,,SK,CER,,,,,,,,,0,,,,,,,,,,,3A,,IMPEN-60
9991,,,SK,CER,,,,,,,,,0,,,,,,,,,,,3B,,
9991,,,SK,CER,,,,,,,,,0,,S,,,,,,,,,3A,,IMPEN-50
9991,,,SK,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
9991,,,SK,CER,,,,,,,,,0,,S,,,,,,,,,3B,,
9991,,,SK,CER,,,,,,,,,0,,S,,,,,,,,,3B,,
9991,,,SK,PP,,,,,,,,,0,,,,,,,,,,,3B,,
9991,,,SK,PP,,,,,,,,,2,,N,,,,,,,,,2,,
9991,,,SK,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
9991,,,SK,PP,,,,,,,,,3,,N,,,,,,,,,3A,,
9991,,,SK,CER,,,,,,,,,4,,NW,,,,,,,,,3B,,OVRBD-45
9991,,,SK,CER,,,,,,,,,4,,NW,,,,,,,,,3A,,3A-3B
