JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9693,,1,1,mcl,0,15,10YR43 0,,,,,,,,,,,,8,,,,
9693,,1,2,mzcl,15,30,10YR54 0,,,,,,,,,,,,10,,,,
9693,,1,3,mzcl,30,50,10YR54 0,,,,,,,,,,,,80,,,,
9693,,3,1,fsl,0,15,10YR43 0,,,,,,,,,,,,5,,,,
9693,,3,2,fsl,15,25,10YR44 0,,,,,,,,,,,,5,,,,
9693,,3,3,fsl,25,45,10YR44 0,,,,,,,,,,,,80,,,,
9693,,8,1,fsl,0,15,10YR43 0,,,,,,,,,,,,15,,,,
9693,,8,2,fsl,15,25,10YR44 0,,,,,,,,,,,,20,,,,
9693,,8,3,fsl,25,45,10YR44 0,,,,,,,,,,,,80,,,,
9693,,12,1,fsl,0,15,10YR43 0,,,,,,,,,,,,5,,,,
9693,,12,2,mzcl,15,45,10YR54 0,,,,,,,,,,,,5,,,,
9693,,12,3,hzcl,45,100,10YR53 0,00N,C,,,,,,,,,,5,,Y,,
9693,,6,1,mzcl,0,15,10YR43 0,,,,,,,,,,,,5,,,,
9693,,6,2,mzcl,15,50,10YR44 0,,,,,,,,,,,,5,,,,
9693,,6,3,hzcl,50,100,10YR53 0,00N,C,,,,,,,,,,0,,Y,,
9693,,4,1,mzcl,0,15,10YR43 0,,,,,,,,,,,,10,,,,
9693,,4,2,mzcl,15,35,10YR44 0,,,,,,,,,,,,15,,,,
9693,,4,3,mzcl,35,55,10YR44 0,,,,,,,,,,,,80,,,,
9693,,10,1,mzcl,0,15,10YR43 0,,,,,,,,,,,,8,,,,
9693,,10,2,mzcl,15,40,10YR54 0,,,,,,,,,,,,8,,,,
9693,,10,3,hzcl,40,100,10YR54 0,00N,C,,,,,,,,,,5,,,,
9693,,15,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
9693,,15,2,mzcl,25,60,10YR54 0,75Y,C,,,,,,,,,,10,,,,
9693,,15,3,hcl,60,100,10YR44 0,00N,C,,,,,,,,,,10,,Y,,
9693,,14,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,8,,,,
9693,,14,2,fsl,20,50,10YR44 0,,,,,,,,,,,,5,,,,
9693,,14,3,mzcl,50,100,10YR56 0,,,,,,,,,,,,5,,,,
