JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
19995,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19995,,19,2,mcl,25,45,10YR54 0,,,,,,,,,,,,0,,,,
19995,,19,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
19995,,16,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
19995,,16,2,mcl,25,35,10YR44 0,10,,,,,,,,,,,0,,,,
19995,,16,3,c,35,120,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
19995,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19995,,17,2,c,25,120,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
19995,,18,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
19995,,18,2,c,30,50,75YR44 0,75Y,C,,,,,,,,,,0,,Y,,
19995,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19995,,15,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19995,,15A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19995,,15A,2,mcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
19995,,15A,3,c,35,120,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
19995,,14,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
19995,,14,2,hcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
19995,,14,3,c,35,120,10YR63 0,75Y,C,,,,,,,,,,0,,Y,,
19995,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
19995,,13,2,c,30,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
19995,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19995,,12,2,c,25,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
19995,,7,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
19995,,7,2,mcl,30,45,10YR52 0,,,,,,,,,,,,0,,,,
19995,,7,3,c,45,120,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
19995,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19995,,8,2,mcl,30,50,10YR52 0,,,,,,,,,,,,0,,,,
19995,,8,3,c,50,100,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
19995,,9,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
19995,,9,2,mcl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
19995,,9,3,c,60,120,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
19995,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
19995,,10,2,mcl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
19995,,10,3,c,40,120,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
19995,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19995,,11,2,c,25,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
19995,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19995,,6,2,mcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
19995,,6,3,c,55,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
19995,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19995,,5,2,c,25,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
19995,,4,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
19995,,4,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
19995,,4,3,c,45,65,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
19995,,3,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
19995,,3,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
19995,,3,3,c,45,120,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
19995,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19995,,1,2,c,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
19995,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
19995,,2,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
19995,,2,3,c,50,65,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
