JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,13,1,mcl,0,35,10YR31 0,,,,,,,,N,,,,0,,N,,
,,13,2,ms,35,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,18,1,scl,0,35,10YR31 0,,,,,,,,N,,,,0,,N,,
,,18,2,lms,35,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,19,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,lms,30,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,19,3,msl,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,20,1,scl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,20,2,mzcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,20,3,ms,50,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,mcl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,21,3,ms,70,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,26,1,msl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,ms,50,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,27,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,ms,40,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,22,1,hzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hzcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,22,3,ms,50,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,lms,40,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,,14,3,scl,70,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,hzcl,30,70,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,1,3,hzcl,70,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,mzccl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,3,3,zc,70,100,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,2,1,hzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,2,2,zc,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mzcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,zc,45,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,hzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,fszl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,4,3,zc,70,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,hzcl,35,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,,6,3,mzcl,60,80,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,4,ms,80,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,7,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,zc,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,hzcl,35,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,8,3,zc,70,100,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,ms,45,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,9,3,scl,55,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,4,wzw,100,101,10YR53 0,,,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,ms,40,50,10YR56 0,,,,,,,,N,,,,0,,N,,
,,10,3,scl,50,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,ms,45,85,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,11,3,scl,85,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,hcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,45,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,lms,50,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,16,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,lms,40,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,16,3,ms,75,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,15,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,mzcl,35,75,10YR44 0,,,,,,,,N,,,,0,,N,,
,,15,3,msl,75,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
