JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7796,,2,zz,9999,9999,PGR,,,030,045,4,3B,128,112,42,39,1,,,,,,,,3B,WE,
7796,,4,zz,9999,9999,PGR,09,NE,035,050,4,3B,122,106,36,33,1,,,,,,,,3B,GR,RED DEP
7796,,3,zz,9999,9999,PGR,,NE,037,047,4,3B,127,111,41,38,1,,,,,,,,3B,WE,
7796,,7,zz,9999,9999,PGR,,NE,075,075,2,3A,244,221,158,148,1,,,,,,,,3A,WE,CHECK
7796,,1,zz,9999,9999,PGR,07,NE,025,025,4,3B,112,103,26,30,2,,,,,,,,3B,WE,
7796,,1P,zz,9999,9999,PGR,,NE,030,044,4,3B,133,110,47,37,1,,,,,,,,3B,WE,
7796,,2P,zz,9999,9999,PGR,,NE,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7796,,9,zz,9999,9999,STU,08,E,030,048,4,3B,134,111,48,38,1,,,,,,,,3B,WE,
