JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,1,2,,mcl,3,10YR43 00,30,65,N,0,0,0,,,,,,N,,,M,N,,N,
,,1,3,,zr,9,10YR50 00,65,120,N,0,0,70,ZR,,,,,N,,,M,N,,N,
,,2,1,Y,mcl,3,10YR32 00,0,15,N,0,0,0,,,,,,N,,,,N,,N,
,,2,2,,mcl,3,10YR41 00,15,45,N,0,0,0,,05YR46 00,C,,,Y,,,M,N,,N,
,,2,3,,ozl,,10YR21 00,45,65,N,0,0,0,,05YR46 71,C,,,Y,,,M,N,,N,
,,2,4,,mcl,3,75YR50 00,65,120,N,0,0,20,ZR,,,,,Y,,,M,N,,N,
,,3,1,Y,mcl,3,10YR42 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,4,1,Y,mcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,hcl,4,10YR53 00,20,50,N,0,0,0,,,,,,N,,,M,N,,N,
,,5,1,Y,mcl,3,10YR42 00,0,70,N,0,0,0,,,,,,N,,,,N,,N,
,,5,2,,hcl,4,10YR54 00,70,122,N,0,0,0,,,,,,N,,,M,N,,N,
,,6,1,Y,mcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,6,2,,mszl,2,10YR43 00,30,70,N,0,0,0,,,,,,N,,,M,N,,N,
,,6,3,,mszl,2,10YR54 00,70,120,N,0,0,0,,,,,,N,,,M,N,,N,
