JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2199,,70,1,Y,lms,2,05YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
2199,,70,2,,lms,2,05YR53 54,38,60,,0,0,1,HR,,,,,,,,M,,,,
2199,,70,3,,lms,1,25YR44 00,60,100,,0,0,1,HR,,,,,,,,M,,,,
2199,,70,4,,fs,1,25YR44 00,100,120,,0,0,1,HR,,,,,,,,M,,,,
2199,,65,1,Y,fsl,2,05YR32 00,0,39,,0,0,2,HR,,,,,,,,,,,,
2199,,65,2,,msl,2,05YR44 00,39,70,,0,0,7,HR,,,,,,,,M,,,,
2199,,65,3,,msl,2,05YR44 00,70,90,,0,0,25,HR,,,,,,,,M,,,,
2199,,65,4,,msl,2,05YR43 00,90,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,66,1,Y,fsl,2,05YR32 00,0,39,,0,0,20,HR,,,,,,,,,,,,
2199,,66,2,,msl,,5YR44 54,39,55,,0,0,40,HR,,,,,,,,M,,,,
2199,,58,1,Y,fsl,2,75YR42 00,0,39,,0,0,7,HR,,,,,,,,,,,,
2199,,58,2,,fsl,2,05YR44 00,39,50,,0,0,2,HR,,,,,,,,M,,,,
2199,,58,3,,fsl,2,25YR44 54,50,120,,0,0,1,HR,,,,,,,,M,,,,
2199,,57,1,Y,fsl,2,05YR32 00,0,39,,0,0,8,HR,,,,,,,,,,,,
2199,,57,2,,msl,2,05YR44 00,39,70,,0,0,30,HR,,,,,,,,M,,,,
2199,,44,1,Y,fsl,2,05YR32 42,0,39,,0,0,5,HR,,,,,,,,,,,,
2199,,44,2,,msl,2,05YR44 00,39,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,56,1,Y,lms,2,05YR42 32,0,35,,0,0,2,HR,,,,,,,,,,,,
2199,,56,2,,lms,2,05YR44 00,35,75,,0,0,1,HR,,,,,,,,M,,,,
2199,,56,3,,lms,1,05YR44 54,75,120,,0,0,1,HR,,,,,,,,M,,,,
2199,,64,1,Y,fsl,2,05YR32 42,0,35,,0,0,2,HR,,,,,,,,,,,,
2199,,64,2,,msl,2,05YR44 00,35,100,,0,0,1,HR,,,,,,,,M,,,,
2199,,64,3,,lms,1,05YR44 00,100,120,,0,0,1,HR,,,,,,,,M,,,,
2199,,68,1,Y,scl,3,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2199,,68,2,,sc,5,05YR44 00,35,45,,0,0,25,HR,,,,,,,,M,,,,
2199,,68,3,,sc,5,05YR44 00,45,50,,0,0,35,HR,,,,,,,,M,,,,
2199,,69,1,Y,lms,2,05YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
2199,,69,2,,lms,2,05YR44 00,38,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,63,1,Y,fsl,2,05YR42 32,0,32,,0,0,1,HR,,,,,,,,,,,,
2199,,63,2,,msl,2,05YR44 00,32,60,,0,0,0,,,,,,,,,M,,,,
2199,,63,3,,lms,1,25YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
2199,,67,1,Y,lms,2,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2199,,67,2,,lms,1,05YR54 53,35,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,67A,1,Y,lms,2,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2199,,67A,2,,lms,1,05YR44 00,35,80,,0,0,2,HR,,,,,,,,M,,,,
2199,,67A,3,,lms,1,25YR44 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,41,1,Y,lms,2,05YR32 42,0,35,,0,0,1,HR,,,,,,,,,,,,
2199,,41,2,,lms,2,05YR44 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
2199,,41,3,,lms,1,05YR54 00,45,120,,0,0,1,HR,,,,,,,,M,,,,
2199,,42,1,Y,lms,2,05YR42 00,0,38,,0,0,5,HR,,,,,,,,,,,,
2199,,42,2,,lms,1,05YR44 54,38,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,43,1,Y,lms,2,75YR42 32,0,38,,0,0,1,HR,,,,,,,,,,,,
2199,,43,2,,lms,2,05YR44 00,38,55,,0,0,1,HR,,,,,,,,M,,,,
2199,,43,3,,lms,1,05YR44 54,55,120,,0,0,1,HR,,,,,,,,M,,,,
2199,,55,1,Y,lms,2,05YR32 42,0,40,,0,0,1,HR,,,,,,,,,,,,
2199,,55,2,,lms,2,05YR44 00,40,70,,0,0,0,,,,,,,,,M,,,,
2199,,55,3,,lms,1,25YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
2199,,55,4,,lms,1,00ZZ00 00,120,121,,0,0,0,,,,,,,,,M,,,,
2199,,54,1,Y,lms,2,05YR42 00,0,39,,0,0,1,HR,,,,,,,,,,,,
2199,,54,2,,lms,1,05YR44 00,39,100,,0,0,1,HR,,,,,,,,M,,,,
2199,,54,3,,sc,5,25YR44 00,100,120,,0,0,1,HR,,,,,,,,M,,,,
2199,,54,4,,sc,5,00ZZ00 00,120,121,,0,0,0,,,,,,,,,M,,,,
2199,,53,1,Y,lms,2,05YR42 00,0,39,,0,0,5,HR,,,,,,,,,,,,
2199,,53,2,,lms,1,05YR44 00,39,120,,0,0,5,HR,,,,,,,,M,,,,
2199,,61,1,Y,lms,2,05YR42 00,0,39,,0,0,2,HR,,,,,,,,,,,,
2199,,61,2,,lms,1,25YR44 00,39,85,,0,0,1,HR,,,,,,,,M,,,,
2199,,61,3,,sc,5,25YR44 00,85,120,,0,0,1,HR,,,,,,,,M,,,,
2199,,62,1,Y,lms,2,05YR42 00,0,39,,0,0,5,HR,,,,,,,,,,,,
2199,,62,2,,lms,1,05YR44 00,39,120,,0,0,20,HR,,,,,,,,M,,,,
2199,,40,1,Y,lms,2,05YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2199,,40,2,,lms,1,25YR44 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
2199,,52,1,Y,lms,2,05YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2199,,52,2,,lms,1,05YR44 00,35,75,,0,0,2,HR,,,,,,,,M,,,,
2199,,52,3,,lms,1,25YR44 00,75,120,,0,0,1,HR,,,,,,,,M,,,,
2199,,60,1,Y,lms,2,05YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2199,,60,2,,lms,1,05YR44 54,35,120,,0,0,5,HR,,,,,,,,M,,,,
2199,,59,1,Y,lms,2,05YR42 32,0,35,,0,0,15,HR,,,,,,,,,,,,
2199,,59,2,,lms,1,05YR46 44,35,120,,0,0,20,HR,,,,,,,,M,,,,
2199,,50,1,Y,lms,2,05YR32 00,0,39,,0,0,5,HR,,,,,,,,,,,,
2199,,50,2,,lms,1,05YR44 00,39,85,,0,0,10,HR,,,,,,,,M,,,,
2199,,50,3,,lms,1,75YR44 54,85,120,,0,0,30,HR,,,,,,,,M,,,,
2199,,49,1,Y,fsl,2,05YR31 00,0,39,,0,0,2,HR,,,,,,,,,,,,
2199,,49,2,,lfs,1,05YR44 00,39,75,,0,0,2,HR,,,,,,,,M,,,,
2199,,49,3,,ms,1,05YR44 00,75,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,48,1,Y,fsl,2,05YR31 00,0,39,,0,0,2,HR,,,,,,,,,,,,
2199,,48,2,,lfs,1,05YR44 46,39,85,,0,0,2,HR,,,,,,,,M,,,,
2199,,48,3,,lfs,1,25YR44 00,85,110,,0,0,2,HR,,,,,,,,M,,,,
2199,,48,4,,sc,5,25YR44 00,110,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,38,1,Y,lfs,2,05YR32 31,0,45,,0,0,2,HR,,,,,,,,,,,,
2199,,38,2,,lfs,1,05YR44 54,45,85,,0,0,10,HR,,,,,,,,M,,,,
2199,,38,3,,lfs,1,05YR54 00,85,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,51,1,Y,lms,2,05YR32 31,0,35,,0,0,2,HR,,,,,,,,,,,,
2199,,51,2,,lms,1,05YR44 00,35,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,30,1,Y,fsl,,0ZZ00 00,0,999,,0,0,0,,,,,,,,,,,,,
2199,,31,1,Y,lms,2,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2199,,31,2,,lms,1,05YR56 00,30,85,,0,0,2,HR,,,,,,,,M,,,,
2199,,31,3,,lms,1,25YR56 00,85,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,19,1,Y,fsl,2,05YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2199,,19,2,,fsl,2,05YR44 00,40,70,,0,0,8,HR,,,,,,,,M,,,,
2199,,19,3,,lfs,1,25YR44 00,70,90,,0,0,20,HR,,,,,,,,M,,,,
2199,,18,1,Y,fsl,2,05YR31 00,0,38,,0,0,5,HR,,,,,,,,,,,,
2199,,18,2,,fsl,2,05YR44 00,38,80,,0,0,10,HR,,,,,,,,M,,,,
2199,,17,1,Y,fsl,2,05YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2199,,17,2,,fsl,2,05YR44 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
2199,,17,3,,lfs,1,25YR46 44,70,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,29,1,Y,lms,2,05YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2199,,29,2,,lms,2,05YR43 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
2199,,29,3,,lms,1,05YR44 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
2199,,28,1,Y,fs,2,05YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
2199,,28,2,,ms,1,05YR56 00,35,120,,0,0,4,HR,,,,,,,,M,,,,
2199,,27,1,Y,ms,2,05YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
2199,,27,2,,ms,1,05YR56 00,35,120,,0,0,5,HR,,,,,,,,M,,,,
2199,,27A,1,Y,ms,2,05YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
2199,,27A,2,,ms,1,05YR56 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
2199,,27A,3,,ms,1,05YR56 00,55,120,,0,0,5,HR,,,,,,,,M,,,,
2199,,26,1,Y,fsl,2,05YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2199,,26,2,,lms,1,05YR56 00,35,120,,0,0,4,HR,,,,,,,,M,,,,
2199,,36,1,Y,ms,2,05YR32 42,0,39,,0,0,4,HR,,,,,,,,,,,,
2199,,36,2,,ms,1,05YR56 00,39,120,,0,0,4,HR,,,,,,,,G,,,,
2199,,36,3,,ms,1,05YR56 00,120,122,,0,0,0,,,,,,,,,G,,,,
2199,,37,1,Y,ms,2,05YR32 42,0,35,,0,0,4,HR,,,,,,,,,,,,
2199,,37,2,,ms,1,05YR56 00,35,120,,0,0,7,HR,,,,,,,,G,,,,
2199,,37,3,,ms,1,00ZZ00 00,120,121,,0,0,0,,,,,,,,,G,,,,
2199,,39,1,Y,lms,2,05YR32 42,0,35,,0,0,5,HR,,,,,,,,,,,,
2199,,39,2,,lms,1,05YR56 00,35,80,,0,0,15,HR,,,,,,,,M,,,,
2199,,39,3,,lms,1,25YR46 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
2199,,9,1,Y,fsl,2,05YR31 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2199,,9,2,,fsl,2,05YR32 00,25,55,,0,0,2,HR,,,,,,,,M,,,,
2199,,9,3,,fsl,2,75YR44 00,55,80,,0,0,2,HR,,,,,,,,M,,,,
2199,,9,4,,lfs,1,05YR44 00,80,110,,0,0,2,HR,,,,,,,,M,,,,
2199,,8,1,Y,fsl,2,05YR31 00,0,39,,0,0,4,HR,,,,,,,,,,,,
2199,,8,2,,fsl,2,75YR44 00,39,55,,0,0,4,HR,,,,,,,,M,,,,
2199,,8,3,,lfs,1,05YR44 00,55,100,,0,0,4,HR,,,,,,,,M,,,,
2199,,8,4,,lfs,1,25YR56 00,100,120,,0,0,4,HR,,,,,,,,M,,,,
2199,,7,1,Y,fsl,2,05YR31 32,0,48,,0,0,4,HR,,,,,,,,,,,,
2199,,7,2,,fsl,2,75YR44 00,48,60,,0,0,4,HR,,,,,,,,M,,,,
2199,,7,3,,lfs,1,05YR44 46,60,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,6,1,Y,ms,2,05YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2199,,6,2,,ms,1,05YR44 46,35,100,,0,0,2,HR,,,,,,,,M,,,,
2199,,6,3,,lfs,1,05YR44 46,100,120,,0,0,2,HR,,,,,,,,M,,,,
2199,,5,1,Y,mszl,2,05YR31 32,0,20,,0,0,10,HR,,,,,,,,,,,,
2199,,5,2,,msl,2,08YR32 00,20,45,,0,0,20,HR,,,,,,,,M,,,,
2199,,5,3,,msl,2,75YR43 00,45,80,,0,0,15,HR,,,,,,,,M,,,,
2199,,5,4,,lms,1,75YR43 00,80,110,,0,0,5,HR,,,,,,,,M,,,,
2199,,5B,1,Y,fsl,,0ZZ00 00,0,999,,0,0,0,,,,,,,,,,,,,
2199,,2,1,Y,fsl,2,05YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
2199,,2,2,,lfs,1,05YR44 46,35,110,,0,0,4,HR,,,,,,,,M,,,,
2199,,3,1,Y,fsl,2,05YR31 00,0,39,,0,0,4,HR,,,,,,,,,,,,
2199,,3,2,,fsl,2,75YR44 00,39,65,,0,0,4,HR,,,,,,,,M,,,,
2199,,3,3,,lms,1,05YR44 00,65,80,,0,0,5,HR,,,,,,,,M,,,,
2199,,3,4,,lfs,1,05YR46 00,80,100,,0,0,30,HR,,,,,,,,M,,,,
2199,,1P,1,Y,lms,2,75YR25 01,0,32,,0,0,4,HR,,,,,,,,,,,,
2199,,1P,2,,lms,1,75YR43 00,32,65,,0,0,30,HR,,,,,,,,M,,,,
2199,,1P,3,,lms,1,75YR44 00,65,85,,0,0,20,HR,,,,,,WKCAB,VF,M,,,,
2199,,1P,4,,lms,1,05YR44 00,85,95,,0,0,0,,,,,,,MDCAB,VF,G,,,,
2199,,1P,5,,ms,1,05YR44 00,95,120,,0,0,0,,,,,,,MDCAB,VF,G,,,,
2199,,2P,1,Y,ms,2,75YR21 00,0,39,,0,0,1,HR,,,,,,,,,,,,
2199,,2P,2,,ms,1,75YR43 00,39,64,,0,0,2,HR,,,,,,MDCAB,VF,G,,,,
2199,,2P,3,,ms,1,75YR56 00,64,120,,0,0,0,,,,,,,MDCAB,VF,G,,,,
2199,,13,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2199,,13,2,,c,5,75YR64 00,20,40,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
2199,,13,3,,c,5,05YR54 64,40,60,,0,0,0,,75YR56 00,C,,05YR64 00,Y,,,M,,,Y,
2199,,13A,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2199,,13A,2,,hcl,4,75YR53 00,25,35,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
2199,,13A,3,,c,5,05YR64 00,35,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
2199,,25,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2199,,25,2,,hcl,4,75YR53 00,25,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
2199,,25,3,,c,5,05YR64 00,35,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
2199,,10,1,Y,mcl,3,75YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2199,,10,2,,hcl,4,75YR53 54,30,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
2199,,10,3,,c,5,05YR64 00,55,70,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
2199,,11,1,Y,mcl,3,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2199,,11,2,,c,5,75YR54 56,15,90,,0,0,0,,10YR64 00,C,,,,,,M,,,,
2199,,12,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2199,,12,2,,c,5,75YR54 64,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2199,,12,3,,c,5,25YR54 00,45,70,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
2199,,24,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2199,,24,2,,hcl,4,05YR53 00,30,70,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
2199,,24,3,,c,5,05YR53 00,70,90,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,Y,
2199,,47,1,Y,lms,2,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2199,,47,2,,lms,2,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
2199,,33,1,Y,lms,2,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2199,,33,2,,lms,2,05YR43 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
2199,,33,3,,lms,2,05YR44 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
2199,,34,1,Y,lms,2,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2199,,34,2,,lms,2,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
2199,,22,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2199,,22,2,,msl,2,05YR54 63,30,90,,0,0,5,HR,05YR56 00,C,,,Y,,,M,,,,
2199,,21A,1,Y,lms,2,75YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
2199,,21A,2,,lms,2,75YR43 00,35,50,,0,0,0,,,,,,,,,M,,,,
2199,,21A,3,,scl,3,05YR43 00,50,90,,0,0,0,,,,,,,,,M,,,,
2199,,21,1,Y,lms,2,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
2199,,21,2,,lms,2,05YR43 00,35,80,,0,0,0,,,,,,,,,M,,,,
2199,,21,3,,scl,3,05YR43 00,80,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2199,,14,1,Y,ms,2,75YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2199,,14,2,,cs,2,75YR43 00,35,60,,0,0,5,HR,,,,,,,,G,,,,
2199,,14,3,,cs,1,75YR46 00,60,80,,0,0,0,,,,,,,,,G,,,,
2199,,14,4,,ms,1,75YR46 00,80,120,,0,0,0,,,,,,,,,G,,,,
2199,,15,1,Y,ms,2,75YR32 00,0,40,,2,0,5,HR,,,,,,,,,,,,
2199,,15,2,,ms,2,75YR43 00,40,60,,0,0,0,,,,,,,,,G,,,,
2199,,15,3,,ms,1,75YR56 00,60,120,,0,0,0,,,,,,,,,G,,,,
2199,,16,1,Y,ms,2,75YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2199,,16,2,,ms,1,05YR43 00,35,120,,0,0,5,HR,,,,,,,,G,,,,
2199,,1,1,Y,fsl,2,10YR21 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2199,,1,2,,msl,2,75YR32 00,40,60,,0,0,0,,,,,,,,,M,,,,
2199,,1,3,,msl,2,75YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
2199,,1,4,,lms,1,75YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
2199,,4,1,Y,fsl,2,10YR21 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2199,,4,2,,fsl,2,75YR43 00,40,80,,0,0,0,,,,,,,,,M,,,,
2199,,4,3,,fsl,2,05YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
2199,,3P,1,Y,fsl,2,25 Y31 00,0,38,,0,0,1,HR,,,,,,,,,,,,
2199,,3P,2,,fsl,2,05YR54 00,38,73,,0,0,0,,,,,,,MDCAB,VF,M,,,,
2199,,3P,3,,fs,1,25YR46 00,73,120,,0,0,0,,,,,,,WKCPL,VF,M,,,,
2199,,4P,1,Y,lms,2,75YR32 00,0,32,,1,0,1,HR,,,,,,,,,,,,
2199,,4P,2,,msl,1,05YR44 43,32,100,,0,0,2,HR,,,,,,MDCAB,FR,G,,,,
2199,,4P,3,,lms,1,25YR43 00,100,120,,0,0,0,,,,,,,MDCAB,VF,G,,,,
2199,,65A,1,Y,fsl,2,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2199,,65A,2,,msl,2,25YR43 00,35,70,,0,0,0,,,,,,,,,M,,,,
2199,,65A,3,,scl,3,25YR43 00,70,90,,0,0,0,,,,,,,,,M,,,,
2199,,65A,4,,msl,2,25YR43 00,90,120,,0,0,0,,,,,,,,,M,,,,
2199,,58A,1,Y,fsl,2,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2199,,58A,2,,msl,2,05YR43 00,35,70,,0,0,0,,,,,,,,,M,,,,
2199,,58A,3,,lms,1,05YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
2199,,5P,1,Y,fsl,2,05YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2199,,5P,2,,msl,2,25YR43 00,35,50,,0,0,1,HR,,,,,,MDCAB,FR,M,,,,
2199,,5P,3,,c,5,10 R44 00,50,120,,0,0,0,,00MN00 00,F,,,,MDCSAB,FM,P,Y,,,
