JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3491,,93,SW,6590,4410,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,106,SW,6600,4400,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,94,SW,6600,4410,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,74,SW,6590,4420,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,55,SW,6590,4430,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,56,SW,6600,4430,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,75,SW,6600,4420,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,76,SW,6610,4420,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3491,,57,SW,6610,4430,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,41,SW,6590,4440,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,42,SW,6600,4440,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,43,SW,6610,4440,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,44,SW,6620,4440,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,33,SW,6610,4450,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,32,SW,6600,4450,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,31,SW,6590,4450,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,25,SW,6600,4460,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,26,SW,6610,4460,PGR,07,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3491,,1P,SW,6600,4405,PLO,,N,0,999,1,2,107,114,11,28,2,,,,,,,,2,WO,
3491,,40,SW,6580,4440,LEY,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,STONES
3491,,39,SW,6570,4440,LEY,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,STONES
3491,,53,SW,6570,4430,LEY,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,STONES
3491,,54,SW,6580,4430,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,19,SW,6600,4470,PLO,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,14,SW,6600,4480,PLO,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,12,SW,6580,4480,PGR,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,4,SW,6590,4500,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,15,SW,6610,4480,PGR,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,20,SW,6610,4470,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,146,SW,6670,4370,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,147,SW,6680,4370,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,148,SW,6690,4370,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,149,SW,6700,4370,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,159,SW,6700,4360,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,138,SW,6700,4380,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,134,SW,6660,4380,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,135,SW,6670,4380,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,136,SW,6680,4380,CAB,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,137,SW,6690,4380,PLO,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,129,SW,6690,4390,PLO,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,128,SW,6680,4390,CAB,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,127,SW,6670,4390,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,171,SW,6740,4350,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,162,SW,6740,4360,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,163,SW,6750,4360,PLO,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,172,SW,6750,4350,PLO,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,173,SW,6760,4350,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,164,SW,6760,4360,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,153,SW,6760,4370,PLO,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,154,SW,6770,4370,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,143,SW,6770,4380,PLO,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,133,SW,6770,4390,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,118,SW,6770,4400,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,142,SW,6760,4380,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,141,SW,6750,4380,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,170,SW,6730,4350,LEY,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,161,SW,6730,4360,LEY,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,150,SW,6730,4370,LEY,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,160,SW,6720,4360,LEY,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3491,,3P,SW,6740,4350,PLO,,,0,999,1,2,106,114,10,28,2,,,,,,,,2,WK,
3491,,92,SW,6580,4410,PLO,,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3491,,73,SW,6580,4420,POT,,O,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,24,SW,6580,4460,ARA,01,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,30-PLUS
3491,,30,SW,6580,4450,MAZ,01,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,35 PLUS
3491,,23,SW,6570,4460,ARA,01,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,30 PLUS
3491,,17,SW,6560,4470,PLO,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,35 PLUS
3491,,18,SW,6570,4470,PLO,03,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3491,,29,SW,6570,4450,MAZ,,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,30 PLUS
3491,,120,SW,6600,4390,ARA,,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,30 PLUS
3491,,121,SW,6610,4390,ARA,,O,0,999,1,2,051,051,-45,-35,3B,,,,,,,,2,WO,
3491,,96,SW,6620,4410,PLO,,O,0,999,1,2,082,082,-14,-4,3A,,,,,,,,2,WO,
3491,,95,SW,6610,4410,PLO,,O,0,999,1,2,086,089,-10,3,3A,,,,,,,,2,WO,
3491,,100,SW,6660,4410,PLO,03,E,0,999,1,2,069,069,-27,-17,3B,,,,,,,,2,WO,40 PLUS
3491,,99,SW,6650,4410,PLO,02,E,0,999,1,2,069,069,-27,-17,3B,,,,,,,,2,WO,40 PLUS
3491,,80,SW,6650,4420,PLO,01,N,0,999,1,2,089,091,-7,5,3A,,,,,,,,2,WO,55 PLUS
3491,,79,SW,6640,4420,PLO,01,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,40 PLUS
3491,,111,SW,6650,4400,PLO,,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,35-PLUS
3491,,126,SW,6660,4390,PLO,,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,30 PLUS
3491,,114,SW,6680,4400,PLO,02,E,0,999,1,2,077,077,-19,-9,3A,,,,,,,,2,WO,45 PLUS
3491,,112,SW,6660,4400,PLO,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,30 PLUS
3491,,125,SW,6650,4390,PLO,,O,0,999,1,2,051,051,-45,-35,3B,,,,,,,,2,WO,30 PLUS
3491,,123,SW,6630,4390,LEY,,O,0,999,1,2,043,043,-53,-43,4,,,,,,,,2,WO,25 PLUS
3491,,102,SW,6680,4410,PLO,02,N,0,999,1,2,051,051,-45,-35,3B,,,,,,,,2,WO,30 PLUS
3491,,103,SW,6690,4410,PLO,,O,0,999,1,2,059,059,-37,-27,3B,,,,,,,,2,WO,35 PLUS
3491,,115,SW,6690,4400,PLO,,O,0,999,1,2,073,073,-23,-13,3B,,,,,,,,2,WO,45 PLUS
3491,,176,SW,6810,4350,LEY,02,E,40,75,2,2,120,115,24,29,2,,,,,,,,3A,WE,
3491,,155,SW,6780,4370,PGR,05,E,0,999,1,2,056,056,-40,-30,3B,,,,,,,,2,WO,35 PLUS
3491,,166,SW,6780,4360,PGR,04,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,50 PLUS
3491,,167,SW,6790,4360,PGR,04,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,30 PLUS
3491,,169,SW,6810,4360,PGR,04,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,30 PLUS
3491,,107,SW,6610,4400,ARA,,,0,999,1,2,053,053,-43,-33,3B,,,,,,,,2,WK,IMP 2
3491,,108,SW,6620,4400,ARA,,,0,999,1,2,075,075,-21,-11,3B,,,,,,,,2,WK,IMP PIT2
3491,,109,SW,6630,4400,ARA,,,0,999,1,2,073,073,-23,-13,3B,,,,,,,,2,WK,IMP PIT2
3491,,110,SW,6640,4400,ARA,,,0,999,1,2,093,093,-3,7,3A,,,,,,,,2,WK,IMP PIT2
3491,,97,SW,6630,4410,ARA,,,0,999,1,2,083,083,-13,-3,3A,,,,,,,,2,WK,IMP PIT2
3491,,62,SW,6660,4430,VEG,07,NE,0,999,1,3A,040,040,-56,-46,4,,,,,,,,3B,DR,STONEY
3491,,61,SW,6650,4430,VEG,04,NW,0,999,1,2,067,067,-29,-19,3B,,,,Y,,,,3A,EX,SHALLOW
3491,,81,SW,6660,4420,VEG,03,NE,0,999,1,2,055,055,-41,-31,3B,,,,Y,,,,3A,EX,SHALLOW
3491,,34,SW,6620,4450,VEG,04,NE,0,999,1,2,057,057,-39,-29,3B,,,,Y,,,,3A,EX,IMP
3491,,45,SW,6630,4440,VEG,04,NE,0,999,1,2,062,062,-34,-24,3B,,,,Y,,,,3A,EX,IMP
3491,,69,SW,6740,4430,ARA,05,NE,0,999,1,3A,077,077,-19,-9,3A,,,,,,,,3A,WK,IMP
3491,,89,SW,6740,4420,ARA,06,NE,0,999,1,3A,085,085,-11,-1,3A,,,,,,,,3A,WK,IMP
3491,,60,SW,6640,4430,ARA,06,NE,0,999,1,3A,094,094,-2,8,3A,,,,,,,,3A,WK,IMP
3491,,49,SW,6730,4440,ARA,04,E,0,999,1,3A,094,100,-2,14,3A,,,,,,,,3A,WK,IMP
3491,,67,SW,6720,4430,ARA,,E,0,999,1,3A,062,062,-34,-24,3B,,,,,,,,3A,WK,IMP 3
3491,,66,SW,6710,4430,ARA,,E,0,999,1,3A,069,069,-27,-17,3B,,,,,,,,3A,WK,IMP
3491,,86,SW,6710,4420,ARA,,E,0,999,1,3A,077,077,-19,-9,3A,,,,,,,,3A,WK,IMP
3491,,87,SW,6720,4420,ARA,,E,0,999,1,3A,068,068,-28,-18,3B,,,,,,,,3A,WK,IMP
3491,,70,SW,6750,4430,VEG,06,NE,0,999,1,3A,062,062,-34,-24,3B,,,,,,,,3A,WK,3A EXPOS
3491,,51,SW,6750,4440,VEG,06,NE,0,999,1,3A,073,073,-23,-13,3B,,,,,,,,3A,WK,3A EXPOS
3491,,37,SW,6750,4450,PGR,06,NE,0,999,1,2,062,062,-34,-24,3B,,,,,,,,2,WK,IMP
3491,,38,SW,6760,4450,PGR,04,NE,0,999,1,2,074,074,-22,-12,3B,,,,,,,,2,WK,IMP
3491,,52,SW,6760,4440,PGR,03,NE,0,999,1,3A,071,071,-25,-15,3B,,,,,,,,3A,WK,IMP
3491,,72,SW,6770,4430,PGR,04,N,0,999,1,2,083,083,-13,-3,3A,,,,,,,,2,WK,IMP
3491,,85,SW,6700,4420,TGR,,,0,999,1,3A,062,062,-34,-24,3B,,,,,,,,3A,WK,IMP
3491,,84,SW,6690,4420,TGR,03,NW,0,999,1,3A,062,062,-34,-24,3B,,,,Y,,,,3A,WK,3A EXPOS
3491,,2P,SW,6735,4425,PLO,02,E,0,999,1,3A,102,107,6,21,2,,,,,,,,3A,WK,2EXP
3491,,104,SW,6760,4410,PGR,02,E,0,999,1,2,071,071,-25,-15,3B,,,,,,,,2,WK,IMP
