JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15895,,38,1,Y,fsl,2,10YR43 44,0,30,,0,0,0,,,,,,,,,,,,,
15895,,38,2,,fsl,2,10YR43 44,30,65,,0,0,2,HR,,,,,,,,G,,,,
15895,,38,3,,fsl,2,10YR44 54,65,75,,0,0,2,HR,,,,,,,,M,,,,
15895,,38,4,,c,5,25Y 52 00,75,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15895,,44,1,Y,fsl,2,10YR32 42,0,20,,0,0,5,HR,,,,,,,,,,,,DISTURBED PROFILE
15895,,44,2,,fsl,2,25Y 53 00,20,45,,0,0,5,HR,75YR66 00,C,,00MN00 00,Y,,,P,,,,
15895,,44,3,,lfs,1,25Y 54 00,45,60,,0,0,40,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,,IMP GLASS FRAGS 60
15895,,37,1,Y,fsl,2,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
15895,,37,2,,fsl,2,10YR53 00,30,60,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
15895,,37,3,,lfs,1,25Y 53 52,60,100,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
15895,,37,4,,fs,1,25Y 62 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
15895,,36,1,Y,fsl,2,10YR32 42,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,36,2,,fsl,2,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
15895,,36,3,,scl,3,25Y 53 00,60,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
15895,,36,4,,c,5,25Y 52 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15895,,35,1,Y,fszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,35,2,,scl,3,10YR54 00,30,50,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
15895,,35,3,,c,5,25Y 52 00,50,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
15895,,34,1,Y,fsl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,34,2,,lfs,1,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
15895,,34,3,,c,5,25Y 51 52,65,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,33,1,Y,fsl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
15895,,33,2,,fsl,2,10YR54 64,30,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
15895,,33,3,,c,5,25Y 51 52,80,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
15895,,45,1,Y,fsl,2,10YR32 42,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,45,2,,lfs,1,10YR54 00,30,65,,0,0,3,HR,,,,,,,,M,,,,
15895,,45,3,,fsl,2,25Y 52 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
15895,,45,4,,c,5,25Y 51 00,85,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,14,1,Y,fszl,2,10YR32 42,0,35,,0,0,3,HR,,,,,,,,,,,,
15895,,14,2,,c,5,25Y 51 00,35,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,15,1,Y,fszl,2,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
15895,,15,2,,fsl,2,25Y 52 63,30,70,,0,0,20,HR,10YR56 68,C,,,Y,,,M,,,,
15895,,15,3,,c,5,25Y 51 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,16,1,Y,fszl,2,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
15895,,16,2,,fsl,2,25Y 52 00,30,65,,0,0,5,HR,10YR56 66,C,,,Y,,,M,,,,
15895,,16,3,,fsl,2,25Y 52 00,65,80,,0,0,25,HR,10YR56 66,C,,,Y,,,M,,,,IMP FLINTS 80
15895,,1P,1,Y,fsl,2,10YR32 42,0,36,,0,0,1,HR,,,,,,,,,,,,
15895,,1P,2,,fsl,2,10YR54 00,36,68,,0,0,2,HR,10YR56 00,F,,,,MDCAB,FR,M,,,,
15895,,1P,3,,fsl,2,25Y 62 00,68,115,,0,0,0,,10YR58 00,M,,,Y,MDCAB,FR,M,,,,
15895,,1P,4,,c,5,25Y 61 62,115,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,28,1,Y,fszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,28,2,,fszl,2,25Y 62 00,30,55,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
15895,,28,3,,c,5,25Y 61 00,55,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
15895,,28,4,,hcl,4,25Y 53 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,29,1,Y,fsl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,29,2,,lfs,1,10YR44 54,30,50,,0,0,0,,,,,,,,,G,,,,
15895,,29,3,,lfs,1,25Y 62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
15895,,29,4,,scl,3,25Y 52 00,70,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,29,5,,c,5,25Y 61 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,20,1,Y,fsl,2,10YR42 00,0,38,,0,0,1,HR,,,,,,,,,,,,
15895,,20,2,,lfs,1,10YR43 00,38,60,,0,0,2,HR,,,,,,,,M,,,,
15895,,20,3,,lfs,1,10YR54 00,60,70,,0,0,2,HR,,,,,,,,M,,,,
15895,,20,4,,c,5,25Y 52 00,70,95,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,20,5,,lfs,1,10YR56 00,95,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
15895,,21,1,Y,fsl,2,10YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
15895,,21,2,,fsl,2,10YR53 00,38,70,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
15895,,21,3,,lfs,1,10YR56 00,70,90,,0,0,0,,00OC00 00,C,,,S,,,M,,,,
15895,,21,4,,c,5,25Y 62 00,90,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,32,1,Y,mcl,3,10YR32 00,0,38,,0,0,2,HR,,,,,,,,,,,,
15895,,32,2,,scl,3,10YR42 00,38,70,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,42,1,Y,fsl,2,10YR32 00,0,38,,0,0,1,HR,,,,,,,,,,,,
15895,,42,2,,fsl,2,05Y 62 00,38,52,,0,0,0,,00OC00 00,M,,,Y,,,P,,,,
15895,,42,3,,scl,3,05Y 62 00,52,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,31,1,Y,fsl,2,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
15895,,31,2,,lfs,1,10YR54 00,40,70,,0,0,0,,,,,,,,,M,,,,
15895,,31,3,,lfs,1,10YR64 00,70,80,,0,0,0,,,,,,,,,M,,,,
15895,,31,4,,fsl,2,10YR64 00,80,90,,0,0,0,,,,,,,,,M,,,,
15895,,31,5,,sc,5,10YR52 00,90,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,22,1,Y,fszl,2,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
15895,,22,2,,c,5,25Y 52 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,23,1,Y,fsl,2,10YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
15895,,23,2,,scl,3,25Y 62 00,38,50,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,23,3,,sc,5,05Y 62 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,24,1,Y,fsl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
15895,,24,2,,fsl,2,10YR54 00,35,48,,0,0,0,,,,,,,,,G,,,,
15895,,24,3,,scl,3,10YR53 00,48,68,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,24,4,,c,5,25Y 62 00,68,90,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,25,1,Y,fsl,2,10YR32 00,0,38,,0,0,2,HR,,,,,,,,,,,,
15895,,25,2,,fsl,2,10YR43 00,38,60,,0,0,0,,,,,,,,,G,,,,
15895,,25,3,,fsl,2,10YR64 00,60,85,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
15895,,25,4,,c,5,10YR52 00,85,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,26,1,Y,fsl,2,10YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
15895,,26,2,,fsl,2,10YR53 00,38,60,,0,0,1,HR,,,,,,,,G,,,,
15895,,26,3,,lfs,1,10YR53 00,60,70,,0,0,0,,,,,,,,,M,,,,
15895,,26,4,,c,5,25Y 62 00,70,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,27,1,Y,fsl,2,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
15895,,27,2,,fsl,2,10YR54 00,38,62,,0,0,2,HR,,,,,,,,G,,,,
15895,,27,3,,c,5,10YR52 00,62,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,7,1,Y,mcl,3,10YR43 00,0,36,,0,0,1,HR,,,,,,,,,,,,
15895,,7,2,,mcl,3,10YR52 00,36,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
15895,,7,3,,c,5,10YR52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,17,1,Y,fsl,2,10YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
15895,,17,2,,lfs,1,10YR54 00,38,60,,0,0,0,,,,,,,,,M,,,,
15895,,17,3,,lfs,1,10YR64 00,60,75,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
15895,,17,4,,c,5,25Y 62 00,75,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,30,1,Y,fsl,2,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
15895,,30,2,,fsl,2,10YR54 00,28,50,,0,0,1,HR,,,,,,,,G,,,,
15895,,30,3,,lfs,1,10YR54 00,50,75,,0,0,0,,,,,,,,,M,,,,
15895,,30,4,,c,5,25Y 62 00,75,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,19,1,Y,fsl,2,10YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
15895,,19,2,,fsl,2,10YR54 00,38,45,,0,0,1,HR,,,,,,,,M,,,,IMP FLINTS 45
15895,,18,1,Y,fsl,2,10YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
15895,,18,2,,fsl,2,10YR54 00,38,60,,0,0,2,HR,,,,,,,,G,,,,
15895,,18,3,,scl,3,10YR64 00,60,70,,0,0,0,,,,,,,,,M,,,,
15895,,18,4,,scl,3,25Y 62 00,70,90,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
15895,,18,5,,fsl,2,25Y 62 00,90,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
15895,,2P,1,Y,fsl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,2P,2,,fszl,2,10YR32 42,30,44,,0,0,2,HR,,,,,,WKCSAB,FR,G,,,,
15895,,2P,3,,hcl,5,25Y 51 00,44,80,,0,0,0,,10YR58 00,M,,05Y 51 00,Y,MDCAB,FR,M,,,Y,
15895,,2P,4,,c,5,25Y 51 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
15895,,3P,1,Y,fsl,2,10YR32 00,0,36,,0,0,2,HR,,,,,,,,,,,,
15895,,3P,2,,fsl,1,10YR54 00,36,51,,0,0,2,HR,,,,,,MDCSAB,FR,G,,,,
15895,,3P,3,,fsl,1,25Y 62 00,51,60,,0,0,0,,10YR56 00,C,,,Y,WKCSAB,VF,M,,,,
15895,,3P,4,,c,5,25Y 52 00,60,120,,0,0,0,,10YR58 00,M,,,Y,WKCAB,FM,P,,,Y,
15895,,4P,1,Y,fsl,2,10YR31 00,0,28,,0,0,2,HR,,,,,,,,,,,,
15895,,4P,2,,fsl,4,05Y 41 00,28,45,,0,0,0,,10YR46 00,M,,,Y,MDCPR,FM,P,,,,
15895,,4P,3,,scl,3,25Y 31 00,45,59,,0,0,0,,10YR46 00,M,,,Y,MDCAB,FM,P,,,Y,
15895,,4P,4,,scl,2,25Y 61 00,59,100,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,WATER TABLE C.65CM
15895,,4P,5,,fs,1,05G 61 00,100,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
15895,,12,1,Y,fsl,2,10YR31 00,0,30,,3,0,5,HR,,,,,,,,,,,,WET PROFILE
15895,,12,2,,fsl,2,25Y 52 53,30,80,,0,0,5,HR,75YR46 00,M,,,Y,,,M,,,,IMP FLINTS 80
15895,,11,1,Y,fsl,2,10YR31 00,0,35,,3,0,5,HR,,,,,,,,,,,,
15895,,11,2,,fs,1,10YR53 56,35,60,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
15895,,11,3,,scl,3,25Y 54 00,60,80,,0,0,5,HR,75YR46 00,C,,05Y 54 00,Y,,,M,,,Y,
15895,,11,4,,c,5,05Y 63 64,80,120,,0,0,5,HR,75YR46 00,C,,,Y,,,P,,,Y,
15895,,39,1,Y,fsl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,39,2,,fsl,2,10YR53 63,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
15895,,39,3,,lfs,1,25Y 62 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
15895,,39,4,,fs,1,25Y 62 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
15895,,48,1,Y,fsl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,48,2,,fsl,2,10YR53 54,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
15895,,48,3,,lfs,1,25Y 63 00,70,120,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
15895,,46,1,Y,fsl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
15895,,46,2,,lfs,1,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
15895,,46,3,,lfs,1,10YR64 54,60,95,,0,0,0,,10YR56 00,F,,,,,,M,,,,
15895,,46,4,,fs,1,25Y 62 72,95,120,,0,0,0,,10YR58 68,C,,,Y,,,M,,,,
15895,,47,1,Y,scl,3,25Y 62 61,0,18,,0,0,3,HR,10YR68 00,M,,,Y,,,,,,,MATTED WITH ROOTS
15895,,47,2,,mzcl,3,10YR21 00,18,50,,0,0,30,HR,,,,,Y,,,P,,Y,,NO VIS ROOTS IMP 50
15895,,40,1,Y,fsl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
15895,,40,2,,lfs,1,10YR54 00,35,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
15895,,40,3,,scl,3,10YR63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
15895,,40,4,,c,5,25Y 61 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,40,5,,scl,3,10YR62 00,100,115,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,40,6,,fs,1,25Y 61 00,115,120,,0,0,0,,,,,,Y,,,M,,,,
15895,,41,1,Y,fsl,2,10YR32 42,0,35,,0,0,2,HR,,,,,,,,,,,,
15895,,41,2,,lfs,1,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
15895,,41,3,,lfs,1,10YR54 00,60,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
15895,,41,4,,scl,3,25Y 62 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
15895,,13,1,Y,fsl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
15895,,13,2,,lfs,1,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
15895,,13,3,,lfs,1,10YR62 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
15895,,10,1,Y,fsl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,10,2,,fsl,1,10YR53 54,30,65,,0,0,0,,10YR56 00,F,,,,,,M,,,,
15895,,10,3,,lfs,1,10YR62 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
15895,,10,4,,fsl,2,25Y 61 00,90,110,,0,0,0,,10YR58 68,M,,,Y,,,M,,,,
15895,,10,5,,c,5,25Y 61 00,110,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15895,,5P,1,Y,fsl,2,10YR32 42,0,36,,0,0,2,HR,,,,,,,,,,,,
15895,,5P,2,,fsl,1,10YR54 53,36,61,,0,0,0,,10YR56 00,C,,,Y,MDCAB,VF,M,,,,
15895,,5P,3,,lfs,1,25Y 61 00,61,75,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FR,G,,,,
15895,,5P,4,,lfs,1,25Y 62 00,75,98,,0,0,0,,10YR58 00,M,,,Y,MDCAB,FM,M,,,,
15895,,5P,5,,c,5,05Y 61 00,98,115,,0,0,0,,75YR58 00,M,,,Y,WKCSAB,FM,P,,,Y,
15895,,5P,6,,fs,1,25Y 61 00,115,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
15895,,49,1,Y,fsl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15895,,49,2,,lfs,1,10YR54 53,30,95,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
15895,,49,3,,fs,1,10YR62 00,95,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
15895,,50,1,Y,fsl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
15895,,50,2,,fsl,2,10YR53 52,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
15895,,50,3,,lfs,1,25Y 53 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
