JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1697,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1697,,16,2,,scl,3,10YR53 00,30,50,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
1697,,16,3,,msl,2,10YR52 00,50,75,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1697,,16,4,,ms,1,10YR52 00,75,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,V Wet 90cm
1697,,18,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1697,,18,2,,mcl,3,10YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1697,,18,3,,mcl,3,10YR53 00,50,75,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
1697,,18,4,,mcl,3,10YR53 00,75,80,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,Imp Flints
1697,,17,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1697,,17,2,,mcl,3,10YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1697,,17,3,,mcl,3,10YR44 54,50,65,,0,0,5,HR,,,,,,,,M,,,,
1697,,17,4,,mcl,3,10YR54 64,65,70,,0,0,40,HR,10YR56 00,F,,,,,,M,,,,Imp Flints
1697,,1P,1,Y,mcl,3,10YR42 00,0,33,,0,0,3,HR,,,,,,,,,,,,
1697,,1P,2,,mcl,3,10YR43 00,33,52,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
1697,,1P,3,,mcl,3,10YR54 56,52,68,,0,0,46,HR,,,,,,WKCSAB,FR,M,,,,
1697,,1P,4,,msl,2,10YR54 00,68,82,,0,0,52,HR,10YR58 00,C,,,S,WKCSAB,FR,G,,,,
1697,,1P,5,,ms,1,10YR54 64,82,110,,0,0,20,HR,10YR56 66,C,,,Y,,VF,M,,,,Assume to 120
1697,,4,1,Y,mcl,3,25Y 41 00,0,25,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
1697,,4,2,,hcl,4,25Y 41 42,25,45,,0,0,3,HR,10YR46 00,C,,,Y,,,M,,,,
1697,,4,3,,c,5,25Y 51 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1697,,4,4,,c,5,25Y 61 00,65,120,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
1697,,3,1,Y,mcl,3,10YR41 42,0,30,,0,0,3,HR,,,,,,,,,,,,
1697,,3,2,,mcl,3,10YR42 00,30,55,,0,0,3,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
1697,,3,3,,mcl,3,10YR52 00,55,70,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
1697,,3,4,,mcl,3,10YR52 00,70,80,,0,0,35,HR,10YR56 00,F,,,,,,M,,,,Imp Flints
1697,,10,1,Y,mcl,3,10YR41 42,0,30,,0,0,3,HR,,,,,,,,,,,,
1697,,10,2,,mcl,3,10YR52 53,30,50,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
1697,,10,3,,mcl,3,10YR52 53,50,60,,0,0,20,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,Imp Flints
1697,,11,1,Y,mcl,3,10YR41 42,0,30,,0,0,3,HR,,,,,,,,,,,,
1697,,11,2,,mcl,3,10YR53 52,30,50,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
1697,,11,3,,mcl,3,10YR61 62,50,75,,0,0,25,HR,10YR66 00,C,,,Y,,,M,,,,
1697,,11,4,,mcl,3,10YR61 62,75,78,,0,0,52,HR,10YR66 00,C,,,Y,,,P,,,,I Wet/Gravelly
1697,,13,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1697,,13,2,,mcl,3,10YR42 43,30,50,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
1697,,13,3,,mcl,3,10YR43 00,50,65,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,Imp Flint/Gravel
1697,,5,1,Y,mcl,3,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1697,,5,2,,mcl,3,10YR43 42,30,40,,0,0,10,HR,10YR46 00,F,,,,,,M,,,,
1697,,5,3,,mcl,3,10YR43 42,40,45,,0,0,50,HR,,,,,,,,M,,,,Imp Gravelly
1697,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1697,,6,2,,mcl,3,10YR43 00,30,45,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
1697,,6,3,,mcl,3,10YR43 00,45,55,,0,0,20,HR,10YR56 00,F,,,,,,M,,,,
1697,,6,4,,lms,1,10YR44 46,55,70,,0,0,50,HR,,,,,,,,M,,,,
1697,,6,5,,lms,1,10YR64 54,70,80,,0,0,60,HR,,,,,,,,M,,,,Imp Gravelly
1697,,15,1,Y,scl,3,10YR32 00,0,24,,0,0,10,HR,,,,,,,,,,,,
1697,,15,2,,scl,3,10YR31 00,24,55,,0,0,10,HR,,,,,,,,M,,,,
1697,,15,3,,lms,1,10YR41 00,55,70,,0,0,20,HR,,,,,,,,M,,,,I Wet/Gravelly
1697,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1697,,12,2,,hcl,4,10YR42 44,30,50,,0,0,15,HR,,,,,,,,M,,,,Imp Flints
1697,,14,1,Y,mcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
1697,,14,2,,mcl,3,10YR54 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
1697,,14,3,,mcl,3,10YR64 00,45,65,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
1697,,14,4,,c,5,10YR64 00,65,75,,0,0,25,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,,
1697,,14,5,,msl,2,10YR64 00,75,78,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,,Imp Flints
1697,,7,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1697,,7,2,,mcl,3,10YR43 00,35,50,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,
1697,,7,3,,mcl,3,10YR64 00,50,82,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Imp Flints
1697,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1697,,8,2,,mcl,3,10YR43 00,30,50,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,
1697,,8,3,,fsl,2,10YR64 00,50,65,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
1697,,8,4,,hcl,5,10YR64 00,65,80,,0,0,25,HR,75YR58 00,M,,,Y,,,M,,,,Imp Flints
1697,,9,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1697,,9,2,,mcl,3,10YR64 00,35,65,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
1697,,9,3,,scl,3,10YR64 00,65,75,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
1697,,9,4,,hcl,4,10YR64 00,75,90,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,Imp Flints
1697,,2,1,Y,mcl,3,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
1697,,2,2,,mcl,3,10YR62 72,28,50,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,I Flints/Clay
1697,,1,1,Y,mcl,3,10YR31 00,0,28,,0,0,2,HR,,,,,,,,,,,,WT 48cm
1697,,1,2,,hcl,4,10YR61 00,28,48,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1697,,1,3,,hcl,4,10YR61 00,48,60,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
1697,,1,4,,mcl,3,10YR61 00,60,85,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,Imp Gravelly
1697,,2P,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
1697,,2P,2,,mcl,3,10YR42 00,32,43,,0,0,2,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
1697,,2P,3,,mcl,3,10YR54 64,43,60,,0,0,5,HR,10YR58 00,F,,,,MDCSAB,FR,M,,,,
1697,,2P,4,,hcl,4,10YR64 00,60,72,,0,0,20,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
1697,,2P,5,,hcl,4,10YR63 00,72,80,,0,0,43,HR,75YR58 00,C,,,Y,WKCSAB,FR,M,,,,
1697,,2P,6,,scl,3,10YR63 00,80,95,,0,0,43,HR,75YR58 00,C,,,Y,,FR,M,,,,
1697,,2P,7,,lms,1,25Y 63 00,95,105,,0,0,43,HR,10YR68 00,M,,,Y,,VF,M,,,,Assume Roots 120
