SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,51,1,mzcl,,0,20,10YR32 0,,,,,,,,,,,,1,,,,
,51,2,mcl,,20,49,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,51,3,hcl,,49,56,10YR44 0,10Y,C,,,,,,,,,,0,,,,
,51,4,c,,56,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,47,1,mzcl,,0,23,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,47,2,mcl,,23,38,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,47,3,hcl,,38,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,47,4,c,,45,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,48,2,mzcl,,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,48,3,mcl,,45,64,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,48,4,scl,,64,85,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,42,1,mzcl,,0,28,10YR42 3,,,,,,,,,,,,0,,,,
,42,2,mcl,,28,44,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,42,3,c,,44,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,34,1,mzcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,hcl,,26,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,34,3,hcl,,40,46,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,34,4,c,,46,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,41,1,mzcl,,0,28,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,41,2,mcl,,28,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,3,hcl,,42,53,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,4,c,,53,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,40,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,mcl,,28,37,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,40,3,hcl,,37,55,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,40,4,c,,55,75,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,35,1,mzcl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,mcl,,24,36,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,35,3,hcl,,36,48,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,35,4,c,,48,70,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,36,1,mzcl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,36,2,hcl,,24,50,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,36,3,c,,50,70,75YR42 0,10Y,M,,,,,,,,,,0,,,,
,28,1,mzcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,hcl,,27,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,28,3,c,,55,80,75YR42 0,10Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,27,2,hcl,,25,52,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,27,3,c,,52,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,46,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,mcl,,28,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,46,3,hcl,,35,66,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,46,4,hcl,,66,90,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,45,1,mzcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,mcl,,29,45,10YR42 0,,,,,,,,,,,,0,,,,
,45,3,hcl,,45,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,45,4,scl,,60,85,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,45,5,lms,,85,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,27,10YR42 0,,,,,,,,,,,,1,,,,
,1P,2,mcl,,27,39,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,1P,3,hcl,,39,49,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,1P,4,c,,49,75,75YR43 0,75Y,M,,,,,,,,,,0,,Y,,
,49,1,mzcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,49,2,mcl,,28,36,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,49,3,hcl,,36,43,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,49,4,c,,43,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,1,mzcl,,0,23,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,21,2,mcl,,23,35,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,21,3,hcl,,35,48,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,21,4,c,,48,52,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,21,5,c,,52,80,75YR42 0,25Y,M,,,,,,,,,,0,,,,
,20,1,mzcl,,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,20,2,mcl,,25,38,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,20,3,hcl,,38,49,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,20,4,c,,49,70,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,29,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,19,2,hcl,,29,35,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,19,3,hcl,,35,55,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,19,4,c,,55,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,23,75YR41 0,75Y,F,,,,,,,,,,0,,,,
,18,2,mcl,,23,36,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,18,3,hcl,,36,54,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,18,4,scl,,54,67,25Y 63 0,75Y,C,,,,,,,,,,0,,,,
,18,5,c,,67,85,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,36,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,12,2,mcl,,36,49,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,12,3,hcl,,49,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,4,c,,65,85,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,36,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,11,2,hcl,,36,46,10YR41 5,75Y,C,,,,,,,,,,0,,,,
,11,3,c,,46,70,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,36,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,17,2,hcl,,36,51,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,17,3,c,,51,70,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,25,2,mcl,,28,34,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,25,3,hcl,,34,48,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,25,4,c,,48,70,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,36,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,26,2,mcl,,36,42,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,26,3,hcl,,42,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,26,4,c,,55,80,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,32,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,44,2,hcl,,32,53,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,44,3,c,,53,70,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,39,2,mcl,,30,60,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,39,3,c,,60,80,75YR43 5,10Y,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,38,2,mcl,,35,59,10YR53 4,10Y,M,,,,,,,,,,1,,,,
,38,3,c,,59,100,75YR43 4,10Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,30,2,mcl,,35,55,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,30,3,scl,,55,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,4,lms,,65,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,5,ms,,80,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,33,10YR32 4,,,,,,,,,,,,1,,,,
,29,2,hcl,,33,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,29,3,c,,50,80,75YR41 4,10Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,38,10YR42 3,,,,,,,,,,,,1,,,,
,22,2,mcl,,38,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,22,3,c,,65,90,75YR41 4,10Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,35,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,31,2,mcl,,35,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,31,3,c,,65,90,75YR41 4,10Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,32,2,hcl,,35,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,32,3,c,,65,100,75YR41 4,10Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,33,2,hcl,,35,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,33,3,c,,55,80,75YR41 0,10Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,38,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,24,2,hcl,,38,48,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,24,3,c,,48,80,75YR41 4,10Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,35,10YR42 3,10Y,F,,,,,,,,,,1,,,,
,23,2,mcl,,35,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,23,3,c,,55,80,75YR41 4,10Y,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,35,10YR42 3,10Y,F,,,,,,,,,,1,,,,
,16,2,mcl,,35,45,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,16,3,hcl,,45,55,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,16,4,c,,55,80,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,35,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,43,2,c,,35,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,50,1,mcl,,0,28,10YR43 0,10Y,,,,,,,,,,,1,,,,
,50,2,hcl,,28,39,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,50,3,c,,39,80,75YR41 4,10Y,C,,,,,,,,,,0,,,,
,10,1,mzcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,10,2,c,,28,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mzcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,5,2,mzcl,,28,42,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,42,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,4,2,c,,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mzcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,3,2,hzcl,,30,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,1,mzcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,1,2,hzcl,,30,47,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,47,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mzcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,2,2,hzcl,,30,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,55,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,6,2,hcl,,30,44,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,44,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,13,2,hcl,,30,48,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,3,c,,48,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,14,2,mcl,,30,48,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,14,3,c,,48,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,mscl,,30,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,9,2,hcl,,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,55,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,42,80,10YR52 5,10Y,C,,,,,,,,,,0,,,,
