JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8497,,102,SO,6280,0250,MZE,02,S,,,1,2,,,0,0,,,,,,,,,2,WK,IMP60.AS PIT 1
8497,,105,SO,6279,0242,MZE,01,S,,60,3,3A,123,110,33,22,1,,,,,,,,3A,WE,AGD 100
8497,,103,SO,6261,0241,MZE,01,S,,,,,,,0,0,,,,,,,,,2,DR,IMP50.AS PIT 1
8497,,104,SO,6270,0240,MZE,01,S,,30,3,3A,093,101,3,13,3A,,,,,,,,3A,WE,IMP 60
8497,,99,SO,6272,0257,PGR,02,S,,,1,1,,,0,0,,,,,,,,,1,,CLOSE 2.2 MAP UNIT
8497,,100,SO,6240,0250,PGR,02,SW,,,1,1,118,102,28,14,2,,,,,,,,2,DR,
8497,,96,SO,6240,0260,PGR,02,W,30,30,3,3A,142,114,52,26,1,,,,,,,,3A,WE,H3 IS POROUS
8497,,97,SO,6250,0260,PGR,02,S,,,1,2,111,111,21,23,2,,,,,,,,2,WK,IMP 80.AS PIT 6
8497,,98,SO,6260,0260,PGR,01,S,,,1,1,,,0,0,,,,,,,,,1,,IMP 85.AS PIT 6
8497,,95,SO,6270,0270,PGR,01,S,,,1,1,,,0,0,,,,,,,,,1,,IMP 95.CLOSE 2.2 UNT
8497,,94,SO,6260,0270,PGR,01,S,,70,2,3A,115,110,25,22,2,,,,,,,,3A,WE,IMP 90.SEE PIT 6
8497,,93,SO,6250,0270,PGR,03,S,,40,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 90
8497,,91,SO,6270,0280,PGR,01,E,,,1,2,,,0,0,,,,,,,,,2,DR,IMP 60
8497,,1P,SO,6260,6340,MZE,01,S,,,1,1,121,095,28,12,2,,,,,,,,2,DR,DUG 105
8497,,69,SO,6253,0325,PGR,09,SW,,,,,,,0,0,,,,,,,,,3B,GR,
8497,,33,SO,6260,0390,PGR,05,SE,30,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8497,,29,SO,6268,0403,PGR,15,E,,,,,,,0,0,,,,,,,,,4,GR,
8497,,35,SO,6280,0390,CER,06,NE,,,,,,,0,0,,,,,,,,,3B,SD,IMP20X2
8497,,41,SO,6288,0379,CER,08,SE,,,,,,,0,0,,,,,,,,,3B,GR,
8497,,47,SO,6293,0374,RGR,19,E,,,,,,,0,0,,,,,,,,,4,GR,
8497,,48,SO,6300,0370,PGR,06,E,,,1,2,,,0,0,,,,,,,,,2,WK,
8497,,55,SO,6300,0360,PGR,07,E,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8497,,54,SO,6293,0358,RGR,12,E,,,,,,,0,0,,,,,,,,,4,GR,
8497,,61,SO,6306,0349,PGR,08,E,,,,,,,0,0,,,,,,,,,3B,GR,
8497,,65,SO,6273,0339,PGR,04,SW,,,,,112,085,22,7,2,,,,,,,,3A,SD,IMP30.3B UNIT.PIT 4
8497,,66,SO,6280,0340,PGR,04,SW,,,,,,,0,0,,,,,,,,,3A,SD,IMP32.3B UNIT.PIT 4
8497,,60,SO,6280,0350,PGR,03,SW,,,1,1,121,096,31,18,1,,,,,,,,1,,IMP85
8497,,46,SO,6278,0364,LEY,01,SW,,,,,127,108,37,30,1,,,,,,,,1,,IMP70.Q WC I
8497,,45,SO,6270,0370,PGR,02,S,,,1,1,136,111,46,33,1,,,,,,,,1,,AGD100
8497,,52,SO,6266,0358,PGR,04,S,55,70,2,2,,,0,0,,,,,,,,,2,WE,QSPL.POSS 3A
8497,,59,SO,6265,0348,PGR,04,S,,,1,1,135,111,45,33,1,,,,,,,,1,,AGD100
8497,,64,SO,6264,0339,PGR,04,S,,,1,1,139,112,49,34,1,,,,,,,,1,,AGD100
8497,,63,SO,6250,0340,PGR,08,SW,,,,,,,0,0,,,,,,,,,3B,GR,
8497,,57,SO,6253,0353,PGR,09,SW,,,,,,,0,0,,,,,,,,,3B,GR,
8497,,51,SO,6255,0360,PGR,08,SW,,,,,,,0,0,,,,,,,,,3B,GR,
8497,,44,SO,6256,0370,PGR,08,SW,,,,,,,0,0,,,,,,,,,3B,GR,
8497,,2P,SO,6270,0370,PGR,02,S,,85,1,1,134,102,41,19,1,,,,,,,,1,,PIT100
8497,,3P,SO,6275,0335,PGR,03,SW,,,1,1,066,043,-27,-40,3B,,,,,,,,3B,DR,PIT90
8497,,81,SO,6252,0300,PGR,01,SE,,45,4,3B,,,0,0,,,,,,,,,3B,WE,QSPL
8497,,76,SO,6240,0310,PGR,06,E,,75,2,3A,,,0,0,,,,,,,,,3A,WE,
8497,,72,SO,6240,0320,PGR,07,E,,,,,093,098,3,20,3A,,,,,,,,3A,DR,IMP60X2
8497,,68,SO,6240,0330,PGR,02,E,,70,3,3A,,,0,0,,,,,,,,,3A,WE,
8497,,69E,SO,6248,0327,PGR,01,SE,,,,,,,0,0,,,,,,,,,3B,DP,OUTCROPS
8497,,74,SO,6260,0320,PGR,05,SE,,,1,2,,,0,0,,,,,,,,,2,WK,
8497,,39,SO,6274,0382,CER,01,SE,25,,,,079,081,-11,3,3A,,,,,,,,3A,WE,WC2IMP55
8497,,34,SO,6270,0390,CER,04,E,,,1,2,,,0,0,,,,,,,,,2,WK,
8497,,6P,SO,6260,0270,LEY,01,SE,,,1,2,126,100,29,15,1,,,,,,,,2,WK,PIT85
8497,,70,SO,6260,0330,PGR,05,SE,,,1,2,,,0,0,,,,,,,,,2,WK,
8497,,92,SO,6240,0270,MZE,02,W,30,30,4,3B,120,114,30,26,2,,,,,,,,3B,WE,AGD 90.3A MAP UNIT
8497,,87,SO,6230,0280,MZE,03,S,,,1,2,116,098,26,10,2,,,,,,,,2,WK,
8497,,84,SO,6240,0290,MZE,03,SE,,,1,1,,,0,0,,,,,,,,,2,DR,IMP 65
8497,,85,SO,6250,0290,MZE,,,,,1,2,122,114,32,26,1,,,,,,,,2,WK,AGD 90
8497,,86,SO,6260,0290,MZE,03,E,,,,,,,0,0,,,,,,,,,3A,DR,IMP 40.2 MAP UNIT
8497,,13,SO,6410,0450,PGR,02,S,,,,,,,0,0,,,,,,,,,3A,DR,IMP 30.AS PIT 4
8497,,12,SO,6402,0448,PGR,03,S,,,,,,,0,0,,,,,,,,,3A,DR,IMP 25.AS PIT 4
8497,,15,SO,6400,0440,PGR,04,S,,,1,2,,,0,0,,,,,,,,,2,DR,IMP 70.3A MAP UNIT
8497,,16,SO,6410,0440,PGR,05,S,65,65,3,3A,117,106,27,18,2,,,,,,,,3A,WE,AGD 100
8497,,20,SO,6410,0430,PGR,02,S,,,,,,,0,0,,,,,,,,,2,DR,IMP 55.3A MAP UNIT
8497,,26,SO,6416,0419,PGR,03,S,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45.AS 4P.3B UNIT
8497,,24,SO,6400,0420,PGR,03,S,30,45,4,3B,130,112,40,24,1,,,,,,,,3B,WE,A100QWC3
8497,,28,SO,6390,0410,PGR,03,S,50,50,3,3A,124,116,34,28,1,,,,,,,,3A,WE,AGD 100.QWC4.3B UNIT
8497,,38,SO,6260,0380,LEY,03,SW,,,1,1,151,111,61,23,1,,,,,,,,1,,AGD100
8497,,37,SO,6247,0380,PGR,03,S,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
8497,,32,SO,6246,0388,PGR,04,S,,,,,104,081,14,-7,2,,,,,,,,2,DR,IMP60
8497,,43,SO,6245,0373,PGR,11,S,,,,,,,0,0,,,,,,,,,3B,GR,
8497,,49,SO,6243,0365,PGR,04,SW,,90,1,2,,,0,0,,,,,,,,,2,WK,
8497,,56,SO,6240,0355,PGR,06,SE,,,1,2,,,0,0,,,,,,,,,2,WK,QMSL
8497,,62,SO,6239,0343,PGR,06,SE,,,1,1,145,111,55,23,1,,,,,,,,1,,
8497,,71,SO,6268,0324,PGR,06,SW,,,1,1,143,109,53,21,1,,,,,,,,1,,IMP95
8497,,75,SO,6270,0317,PGR,05,SW,,,1,1,,,0,0,,,,,,,,,1,,QSPL
8497,,79,SO,6268,0304,PGR,04,SW,,,1,1,107,096,17,8,2,,,,,,,,2,DR,IMP80
8497,,4P,SO,6400,0450,PGR,03,S,,,1,2,074,063,-14,-9,3A,,,,,,,,3B,DR,DUG 65
8497,,5P,SO,6240,0280,MZE,02,SW,,,1,2,166,110,76,32,1,,,,,,,,2,WK,DUG 100
8497,,19,SO,6400,0430,PGR,03,S,55,55,3,3A,114,113,24,35,2,,,,,,,,3A,WE,IMP 95
8497,,23,SO,6390,0420,PGR,02,S,,45,4,3B,125,117,35,39,1,,,,,,,,3B,WE,AGD 100
8497,,18,SO,6390,0430,PGR,04,S,,50,3,3A,122,114,32,36,1,,,,,,,,3A,WE,AGD 100
8497,,14,SO,6390,0440,PGR,02,S,,,,,,,0,0,,,,,,,,,3A,DR,IMP 30.AS PIT 4
8497,,11,SO,6390,0450,PGR,02,SW,,,1,2,,,0,0,,,,,,,,,2,DR,IMP 70.3A MAP UNIT
8497,,8,SO,6400,0460,PGR,03,SW,,,,,,,0,0,,,,,,,,,3B,DP,IMP 25.3A MAP UNIT
8497,,7,SO,6390,0460,PGR,04,SW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45.AS PIT 4
8497,,6,SO,6380,0460,PGR,02,SW,,,1,2,,,0,0,,,,,,,,,2,DR,IMP 65.3A MAP UNIT
8497,,2,SO,6380,0470,PGR,03,W,,50,4,3B,122,114,32,36,1,,,,,,,,3B,WE,AGD 100.3A MAP UNIT
8497,,3,SO,6390,0470,PGR,04,NW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 35.AS PIT 4
8497,,4,SO,6400,0470,PGR,01,SW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 30.AS PIT 4
8497,,1,SO,6400,0482,PGR,02,SW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 40.AS PIT 4
8497,,25,SO,6410,0419,PGR,02,S,45,45,4,3B,124,116,34,38,1,,,,,,,,3B,WE,AGD 100
