JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1893,,27,1,Y,mcl,3,10YR44 54,0,28,Y,5,0,8,CH,,,,,,,,,,,,
1893,,27,2,,hcl,4,10YR54 56,28,38,Y,0,0,4,CH,,,,,,,,M,,,,
1893,,27,3,,c,5,10YR56 00,38,47,Y,0,0,8,CH,,,,,,,,M,,,,
1893,,27,4,,ch,9,10YR81 00,47,75,Y,0,0,80,CH,,,,,,,,M,,,,
1893,,25,1,Y,mcl,3,10YR33 00,0,28,Y,6,0,9,HR,,,,,,,,,,,,
1893,,25,2,,hcl,4,10YR42 54,28,42,Y,0,0,5,CH,,,,,,,,M,,,,
1893,,25,3,,c,5,10YR54 00,42,52,Y,0,0,25,CH,,,,,,,,M,,,,
1893,,25,4,,hzcl,4,10YR54 00,52,63,Y,0,0,45,CH,,,,,,,,M,,,,
1893,,25,5,,ch,9,10YR81 00,63,98,,0,0,80,CH,,,,,,,,M,,,,
1893,,24,1,Y,mcl,3,10YR53 00,0,25,Y,5,0,7,HR,,,,,,,,,,,,
1893,,24,2,,hcl,4,10YR44 00,25,42,Y,0,0,10,CH,,,,,,,,M,,,,
1893,,24,3,,c,5,75YR54 00,42,56,Y,0,0,25,CH,,,,,,,,M,,,,
1893,,24,4,,c,5,75YR54 00,56,68,Y,0,0,40,CH,,,,,,,,M,,,,
1893,,24,5,,ch,9,10YR81 00,68,103,Y,0,0,80,CH,,,,,,,,M,,,,
1893,,21,1,Y,mcl,3,10YR42 00,0,28,Y,5,0,8,HR,,,,,,,,,,,,
1893,,21,2,,c,5,75YR43 00,28,40,Y,0,0,20,CH,,,,,,,,M,,,,
1893,,16,1,Y,mzcl,3,10YR43 00,0,35,,5,0,7,HR,,,,,,,,,,,,
1893,,16,2,,mzcl,3,10YR43 00,35,40,,0,0,12,HR,,,,,,,,M,,,,
1893,,1P,1,Y,mcl,3,10YR44 00,0,25,Y,7,0,10,HR,,,,,,,,,,,,
1893,,1P,2,,mcl,3,10YR54 56,25,43,Y,0,0,10,CH,,,,,,MDCSB,FR,M,Y,,,
1893,,1P,3,,mcl,3,10YR66 00,43,62,Y,0,0,5,CH,,,,,,WKMSB,VF,G,,,,
1893,,1P,4,,ch,9,10YR81 00,62,92,Y,0,0,0,,,,,,,,,M,,,,
1893,,7,1,Y,mcl,3,10YR43 00,0,34,Y,2,0,5,HR,,,,,,,,,,,,
1893,,7,2,,mcl,3,10YR54 00,34,54,Y,0,0,2,CH,,,,,,,,M,,,,
1893,,7,3,,hcl,4,10YR54 56,54,67,Y,0,0,2,HR,,,,,,,,M,,,,
1893,,7,4,,hcl,4,75YR54 00,67,120,Y,0,0,5,CH,,,,,,,,M,,,,
1893,,8,1,Y,mcl,3,10YR43 00,0,32,Y,2,0,4,HR,,,,,,,,,,,,
1893,,8,2,,mcl,3,10YR54 00,32,46,Y,0,0,2,CH,,,,,,,,M,,,,
1893,,8,3,,hcl,4,10YR54 56,46,54,Y,0,0,6,CH,,,,,,,,M,,,,
1893,,8,4,,c,5,75YR44 46,54,102,Y,0,0,6,CH,,,,,,,,M,,,,
1893,,9,1,Y,mcl,3,10YR43 00,0,25,Y,7,0,10,HR,,,,,,,,,,,,
1893,,9,2,,hcl,4,75YR44 00,25,40,Y,0,0,10,HR,,,,,,,,M,,,,
1893,,12,1,Y,mcl,3,10YR43 00,0,26,Y,4,0,7,HR,,,,,,,,,,,,
1893,,12,2,,mcl,3,10YR54 00,26,44,Y,0,0,5,HR,,,,,,,,M,,,,
1893,,12,3,,mzcl,3,10YR54 00,44,62,Y,0,0,10,HR,,,,,,,,M,,,,
1893,,13,1,Y,mcl,3,10YR43 00,0,30,Y,8,0,15,HR,,,,,,,,,,,,
1893,,2P,1,Y,mcl,3,10YR43 00,0,25,Y,6,0,8,HR,,,,,,,,,,,,
1893,,2P,2,,hcl,4,10YR56 00,25,52,Y,0,0,10,HR,,,,,,MDCSB,FR,M,Y,,,
1893,,2P,3,,c,5,75YR46 00,52,80,Y,0,0,10,HR,,,,,,MDCSB,FM,M,Y,,,
1893,,28,1,Y,mcl,3,10YR43 00,0,35,Y,7,0,10,CH,,,,,,,,,,,,
1893,,28,2,,mcl,3,75YR54 00,35,45,Y,0,0,20,CH,,,,,,,,M,,,,
1893,,28,3,,ch,9,00XX00 00,45,75,,0,0,0,,,,,,,,,M,,,,
1893,,26,1,Y,hcl,4,10YR43 00,0,25,Y,6,0,8,CH,,,,,,,,,,,,
1893,,26,2,,hcl,4,75YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
1893,,23,1,Y,hcl,4,10YR43 00,0,35,,4,0,6,HR,,,,,,,,,,,,
1893,,23,2,,hcl,4,10YR64 00,35,65,,0,0,20,CH,,,,,,,,M,,,,
1893,,22,1,Y,hcl,4,10YR43 00,0,30,,4,0,5,HR,,,,,,,,,,,,
1893,,22,2,,hcl,4,75YR44 00,30,50,Y,0,0,10,CH,,,,,,,,M,,,,
1893,,18,1,Y,hcl,4,10YR43 00,0,30,,4,0,6,HR,,,,,,,,,,,,
1893,,18,2,,c,5,75YR44 00,30,50,,0,0,10,CH,,,,,,,,M,,,,
1893,,19,1,Y,hcl,4,10YR43 00,0,25,,4,0,6,HR,,,,,,,,,,,,
1893,,19,2,,c,5,75YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
1893,,20,1,Y,hcl,4,10YR43 00,0,30,,4,0,6,HR,,,,,,,,,,,,
1893,,20,2,,c,5,75YR44 00,30,50,,0,0,10,HR,,,,,,,,P,,,,
1893,,15,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
1893,,15,2,,hcl,4,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1893,,15,3,,c,5,75YR44 00,50,85,,0,0,2,HR,00MN00 00,F,,,,,,P,,,,
1893,,4,1,Y,mcl,3,10YR43 00,0,30,,7,0,10,HR,,,,,,,,,,,,
1893,,4,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1893,,4,3,,c,5,10YR54 00,50,90,,0,0,5,HR,00MN00 00,F,,,,,,P,,,,
1893,,5,1,Y,mcl,3,10YR43 00,0,25,,7,0,10,HR,,,,,,,,,,,,
1893,,5,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
1893,,5,3,,c,5,75YR44 00,50,70,,0,0,5,HR,00MN00 00,F,,,,,,P,,,,
1893,,6,1,Y,mcl,3,10YR43 00,0,30,,7,0,10,HR,,,,,,,,,,,,
1893,,6,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1893,,10,1,Y,mcl,3,10YR43 00,0,30,,11,0,15,HR,,,,,,,,,,,,
1893,,10,2,,hcl,4,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
1893,,14,1,Y,mcl,3,10YR43 00,0,25,,12,0,15,HR,,,,,,,,,,,,
1893,,14,2,,hcl,4,10YR54 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
1893,,3,1,Y,mcl,3,10YR42 00,0,28,,6,0,8,HR,,,,,,,,,,,,
1893,,3,2,,mcl,3,10YR53 00,28,52,,0,0,20,HR,,,,,,,,M,,,,
