JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17693,,1,SU,8600,2120,STB,,,,999,1,1,136,111,34,16,1,,,,,,,,1,,NO GLEY
17693,,2,SU,8610,2120,STB,,,090,999,1,1,151,112,49,17,1,,,,,,,,1,,POSSMCL
17693,,3,SU,8620,2120,STB,,,,999,1,1,130,110,28,15,2,,,,,,,,2,DR,NO GLEY
17693,,7,SU,8610,2110,STB,,,068,999,1,2,159,118,57,23,1,,,,,,,,2,WK,
17693,,6,SU,8600,2110,STB,,,040,999,1,2,145,117,43,22,1,,,,,,,,2,WK,
17693,,11,SU,8610,2100,STB,,,065,999,1,2,153,113,51,18,1,,,,,,,,2,WE,
17693,,10,SU,8600,2110,PGR,,,040,999,1,2,161,115,59,20,1,,,,,,,,2,WK,
17693,,1P,SU,8604,2105,STB,,,045,999,1,2,149,116,47,21,1,,,,,,,,2,WK,PIT 100
17693,,2P,SU,8630,2118,PGR,,Z,033,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,NO SPL
17693,,4,SU,8630,2120,PGR,,,035,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17693,,9,SU,8630,2110,PGR,,,035,999,2,3A,097,103,-5,8,3A,,,,,,,,3A,WE,IMPEN
17693,,5,SU,8635,2115,PGR,,,0,999,1,2,161,123,59,28,1,,,,,,,,2,WK,WETAT55
17693,,13,SU,8620,2005,PGR,,,0,999,2,3A,076,076,-26,-19,3B,,,,,,,,3A,WE,IMPEN 45
17693,,12,SU,8620,2100,PGR,,,055,999,1,2,121,118,19,23,2,,,,,,,,2,WK,IMPEN 85
17693,,8,SU,8620,2110,PGR,,,055,999,1,2,139,117,37,22,1,,,,,,,,2,WK,
