SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mcl,,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,3,2,hcl,,30,38,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,38,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,4,2,mcl,,20,30,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,4,3,hcl,,30,40,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,4,4,c,,40,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,4,5,c,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,1,2,hcl,,40,63,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,1,3,c,,63,90,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,2,1,mcl,,0,30,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,2,2,hcl,,30,58,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,2,3,c,,58,80,05YR43 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,38,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,12,2,hcl,,38,48,10YR42 0,,C,,,,,,,,,,2,,,,
,12,3,c,,48,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,11,2,hcl,,35,58,10YR51 0,75Y,C,,,,,,,,,,1,,,,
,11,3,c,,58,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,12X,1,mcl,,0,48,10YR41 0,,,,,,,,,,,,0,,,,
,12X,2,hcl,,48,68,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,12X,3,c,,68,100,75YR56 0,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,7,2,hcl,,30,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,7,3,c,,45,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,7,4,c,,60,100,10YR43 0,75Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,8,2,hcl,,25,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,55,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,9,2,hcl,,25,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,45,55,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,9,4,c,,55,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6,2,hcl,,20,50,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,6,3,scl,,50,60,10YR52 6,10Y,M,,,,,,,,,,0,,,,
,6,4,c,,60,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,20,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,5,2,hcl,,20,55,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,55,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,10,2,hcl,,25,45,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,45,65,75YR53 0,75Y,M,,,,,,,,,,0,,,,
