JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19896,,1P,1,Y,mcl,3,10YR34 00,0,26,,2,0,10,HR,,,,,,,,,,,,
19896,,1P,2,,c,5,10GY06 00,26,55,,0,0,0,,75YR68 00,M,,,Y,WKACPR,VM,P,Y,,Y,
19896,,21,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
19896,,21,2,,hcl,4,10YR52 53,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
19896,,21,3,,c,5,05Y 63 61,40,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
19896,,19,1,Y,mcl,3,10YR53 00,0,25,,2,0,8,HR,,,,,,,,,,,,
19896,,19,2,,hcl,4,10YR53 51,25,38,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
19896,,19,3,,c,5,05Y 61 00,38,60,,0,0,0,,75YR58 78,M,,,Y,,,P,,,Y,
19896,,17,1,Y,hcl,4,25Y 41 42,0,30,,0,0,5,HR,,,,,,,,,,,,
19896,,17,2,,c,5,25Y 41 00,30,60,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
19896,,14,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
19896,,14,2,,c,5,25Y 71 62,28,60,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
19896,,23,1,Y,hcl,4,10YR53 00,0,27,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
19896,,23,2,,c,5,25Y 71 62,27,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
19896,,25,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
19896,,25,2,,c,5,05G 42 00,30,60,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
19896,,6,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
19896,,6,2,,msl,2,25 Y53 00,32,70,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
19896,,6,3,,lms,1,05 Y72 00,70,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
19896,,6,4,,ms,1,05 Y72 00,80,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
19896,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
19896,,2,2,,c,5,10YR61 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19896,,12,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
19896,,12,2,,c,5,10YR51 00,25,60,,0,0,0,,75YR58 00,C,,25 Y71 00,Y,,,P,,,Y,
19896,,4,1,Y,mcl,3,10YR42 00,0,33,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
19896,,4,2,,mcl,3,10YR54 00,33,42,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
19896,,4,3,,c,5,10YR53 00,42,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19896,,9,1,Y,mcl,3,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
19896,,9,2,,c,5,25 Y61 00,32,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
19896,,11,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,10YR46 00,C,,,Y,,,,,,,
19896,,11,2,,mcl,3,10YR62 00,30,45,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
19896,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
19896,,8,2,,mcl,3,10YR54 00,30,42,,0,0,0,,,,,,Y,,,M,,,,
19896,,8,3,,hcl,4,10YR53 00,42,55,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,,
19896,,8,4,,c,5,10YR53 00,55,80,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,
19896,,10,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
19896,,10,2,,mcl,3,10YR54 00,25,42,,0,0,0,,,,,,,,,M,,,,
19896,,10,3,,c,5,10YR63 73,42,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
19896,,10,4,,msl,2,10YR73 00,50,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
19896,,10,5,,lms,1,25 Y72 00,85,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
19896,,10,6,,msl,2,25 Y72 00,100,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
19896,,32,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
19896,,32,2,,hcl,4,10YR53 00,28,35,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
19896,,32,3,,hcl,4,10YR53 00,35,40,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
19896,,32,4,,c,5,10YR64 00,40,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
19896,,30,1,Y,mcl,3,10YR41 00,0,32,,0,0,2,HR,10YR44 00,C,,,Y,,,,,,,
19896,,30,2,,hcl,4,25 Y53 00,32,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
19896,,30,3,,c,5,25 Y62 00,40,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
19896,,29,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
19896,,29,2,,c,5,75YR58 00,35,58,,0,0,2,HR,75YR56 00,C,,,S,,,M,,,,
19896,,29,3,,c,5,10YR54 00,58,80,,0,0,0,,05YR58 00,C,,,S,,,P,Y,,Y,
19896,,31,1,Y,mcl,3,10YR34 00,0,32,,0,0,5,HR,,,,,,,,,,,,
19896,,31,2,,mcl,3,10YR44 00,32,55,,0,0,2,HR,,,,,,,,M,,,,
19896,,31,3,,mcl,3,10YR44 00,55,65,,0,0,20,HR,,,,,,,,M,,,,
19896,,27,1,Y,mcl,3,10YR42 43,0,25,,0,0,6,HR,,,,,,,,,,,,
19896,,27,2,,c,5,25Y 63 00,25,40,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
19896,,27,3,,c,5,25Y 52 53,40,65,,0,0,2,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
19896,,28,1,Y,mcl,3,10YR42 43,0,20,,0,0,10,HR,,,,,,,,,,,,
19896,,28,2,,hcl,4,75YR56 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
19896,,28A,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
19896,,28A,2,,c,5,25Y 62 63,30,60,,0,0,2,HR,10YR56 58,M,,,Y,,,P,Y,,Y,
