JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
28294,,5,SU,7790,3760,PGR,,,50,,1,1,152,112,51,19,1,,,,,,,,1,,WET 70+
28294,,4,SU,7780,3760,PGR,,,35,75,3,3A,140,116,39,23,1,,,,,,,,3A,WE,SPL 75
28294,,3,SU,7770,3760,CER,02,N,45,90,1,1,135,112,34,19,1,,,,,,,,1,,SL GLEY 28
28294,,2,SU,7760,3760,CER,02,N,25,25,4,3B,139,107,38,14,1,,,,,,,,3B,WE,SPL 25
28294,,1,SU,7751,3759,CER,02,N,25,25,4,3B,110,101,9,8,2,,,,,,,,3B,WE,SPL 25
28294,,6,SU,7752,3750,CER,02,N,55,,1,1,132,113,31,20,1,,,,,,,,1,,
28294,,7,SU,7760,3750,CER,01,E,55,35,3,3A,139,104,38,11,1,,,,,,,,3A,WE,SLGLEY & SPL35
28294,,8,SU,7770,3750,CER,01,N,,,1,1,151,111,50,18,1,,,,,,,,1,,WET 80+
28294,,9,SU,7780,3750,CER,01,N,55,55,3,3A,141,108,40,15,1,,,,,,,,3A,WE,QSPL 55
28294,,1P,SU,7772,3725,CER,,,,,1,1,158,111,57,18,1,,,,,,,,1,,PIT 120
28294,,2P,SU,7767,3744,CER,,,,,1,1,110,079,9,-14,3A,,,,,,,,3A,DR,PIT 120
28294,,17,SU,7780,3730,CER,,,,,1,1,129,085,28,-8,2,,,,,,,,2,DR,
28294,,16,SU,7770,3730,CER,,,,,1,1,118,081,17,-12,3A,,,,,,,,3A,DR,
28294,,18,SU,7770,3721,CER,,,,,1,1,084,067,-17,-26,3A,,,,,,,,3A,DR,
28294,,15,SU,7762,3730,CER,,,,,1,1,141,103,40,10,1,,,,,,,,2,TS,LMS TOPSOIL
28294,,11,SU,7750,3740,CER,,,30,,2,3A,151,111,50,18,1,,,,,,,,3A,WE,
28294,,12,SU,7760,3740,CER,,,,,1,1,154,111,53,18,1,,,,,,,,1,,
28294,,13,SU,7770,3740,CER,,,,,1,1,140,111,39,18,1,,,,,,,,1,,
28294,,14,SU,7780,3740,CER,,,,,1,1,138,111,37,18,1,,,,,,,,1,,
28294,,10,SU,7789,3750,CER,,,,,1,1,151,113,50,20,1,,,,,,,,1,,
