JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18695,,1,1,Y,mszl,2,10YR41 00,0,28,,3,0,10,HR,,,,,,,,,,,,
18695,,1,2,,mszl,2,10YR44 54,28,40,,0,0,30,HR,,,,,,,,M,,,,
18695,,1,3,,msl,2,10YR44 54,40,50,,0,0,60,HR,,,,,,,,P,,,,IMP FLINTS 50
18695,,5,1,Y,msl,2,10YR43 00,0,25,,5,0,20,HR,,,,,,,,,,,,
18695,,5,2,,msl,2,10YR54 00,25,35,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVELLY 35
18695,,3,1,Y,msl,2,10YR43 00,0,27,,2,0,8,HR,,,,,,,,,,,,
18695,,3,2,,msl,2,10YR44 00,27,50,,0,0,10,HR,,,,,,,,M,,,,
18695,,3,3,,msl,2,10YR53 54,50,65,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,V WET FROM 65
18695,,3,4,,msl,2,10YR53 54,65,75,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,IMP GRAVELLY 75
18695,,2,1,Y,mcl,3,10YR51 00,0,28,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
18695,,2,2,,mcl,3,25Y 52 00,28,38,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
18695,,2,3,,c,5,25Y 53 52,38,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
18695,,4,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,75YR58 00,M,,,Y,,,,,,,
18695,,4,2,,hcl,4,10YR53 00,30,60,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,,DISTURBED
18695,,4,3,,fszl,2,10YR31 41,60,70,,0,0,50,HR,10YR46 00,C,,,Y,,,M,,,,IMP GRAVELLY 70
18695,,10,1,Y,mcl,3,10YR41 51,0,20,,0,0,15,HR,10YR46 00,C,,,Y,,,,,,,
18695,,10,2,,mcl,3,10YR51 00,20,35,,0,0,30,HR,10YR46 58,M,,,Y,,,M,,,,
18695,,10,3,,c,5,25Y 51 00,35,70,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
18695,,6,1,Y,msl,2,10YR41 51,0,28,,3,0,10,HR,10YR46 00,C,,,Y,,,,,,,
18695,,6,2,,msl,2,10YR52 42,28,50,,0,0,30,HR,10YR46 58,C,,,Y,,,M,,,,
18695,,6,3,,msl,2,10YR53 63,50,55,,0,0,60,HR,10YR58 00,M,,,Y,,,P,,,,IMP GRAVELLY 55
18695,,8,1,Y,mzcl,3,10YR42 00,0,5,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,DISTURBED PROFILE
18695,,8,2,,c,5,10YR42 43,5,20,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,,
18695,,8,3,,scl,3,10YR44 00,20,30,,0,0,10,HR,75YR58 00,C,,00FE00 00,Y,,,M,,Y,,POSS ROOTING DEPTH
18695,,8,4,,fszl,2,25Y 61 00,30,45,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,Y,,
18695,,8,5,,mzcl,3,25Y 61 62,45,60,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,Y,,
18695,,8,6,,ol,,10YR21 00,60,80,,0,0,5,HR,10YR46 00,C,,,Y,,,P,,Y,,ANAEROBIC
18695,,8,7,,ol,,10YR21 00,80,120,,0,0,20,HR,,,,,Y,,,P,,Y,,IMP TO ROOTS
18695,,7,1,Y,mcl,3,10YR42 00,0,25,,2,0,8,HR,10YR46 00,C,,,Y,,,,,,,
18695,,7,2,,mcl,3,10YR52 62,25,35,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
18695,,7,3,,scl,3,25Y 61 00,35,50,,0,0,50,HR,10YR68 00,M,,,Y,,,M,,,,IMP GRAVELLY 50
18695,,9,1,Y,msl,2,10YR43 42,0,28,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
18695,,9,2,,msl,2,10YR43 53,28,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18695,,9,3,,msl,2,10YR53 00,50,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18695,,9,4,,c,5,25Y 53 00,65,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18695,,2P,1,Y,mcl,3,10YR41 51,0,25,,2,0,10,HR,10YR46 00,C,,,Y,,,,,,,
18695,,2P,2,,mcl,3,10YR52 00,25,39,,0,0,20,HR,10YR58 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
18695,,2P,3,,c,5,25Y 53 51,39,60,,0,0,5,HR,10YR58 68,M,,,Y,MDCAB,FM,P,Y,,Y,
18695,,1P,1,Y,msl,2,10YR43 42,0,27,,2,0,8,HR,,,,,,,,,,,,
18695,,1P,2,,msl,2,10YR43 44,27,41,,0,0,15,HR,10YR46 00,F,,,,MDCSAB,FR,M,,,,
18695,,1P,3,,msl,2,10YR43 44,41,52,,0,0,25,HR,10YR46 00,F,,,,WKCSAB,FR,M,,,,
18695,,1P,4,,msl,2,10YR53 54,52,78,,0,0,54,HR,10YR56 00,C,,,Y,,FR,M,,,,
18695,,1Q,1,Y,msl,2,10YR43 42,0,27,,2,0,8,HR,,,,,,,,,,,,
18695,,1Q,2,,msl,2,10YR43 44,27,41,,0,0,15,HR,10YR46 00,F,,,,MDCSAB,FR,M,,,,
18695,,1Q,3,,msl,2,10YR43 44,41,52,,0,0,25,HR,10YR46 00,F,,,,WKCSAB,FR,M,,,,
18695,,1Q,4,,msl,2,10YR54 53,52,78,,0,0,54,HR,10YR56 00,C,,,Y,,FR,M,,,,WET SIEVED
18695,,1Q,5,,gh,9,00ZZ00 00,78,120,,0,0,0,,,,,,Y,,,P,,,,IMP 78 GRAVELLY
