JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13993,,52,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,8,HR,,,,,,,,,,,,
13993,,53,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
13993,,53,2,,mcl,3,10YR42 00,30,45,Y,0,0,7,HR,,,,,,,,M,,,,
13993,,53,3,,hcl,4,75YR54 00,45,70,,0,0,7,HR,75YR56 00,C,,,,,,M,,,,
13993,,53,4,,hcl,4,75YR54 00,70,80,,0,0,50,HR,75YR56 00,C,,,,,,M,,,,
13993,,56,1,Y,mcl,3,10YR42 00,0,25,,0,0,7,HR,,,,,,,,,,,,
13993,,57,1,Y,mcl,3,10YR43 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
13993,,58,1,Y,mcl,3,10YR42 00,0,29,Y,0,0,3,HR,,,,,,,,,,,,
13993,,58,2,,mcl,3,10YR53 00,29,50,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
13993,,58,3,,msl,2,10YR53 00,50,75,,0,0,4,HR,10YR56 00,C,,,Y,,,M,,,,
13993,,58,4,,mcl,3,10YR53 42,75,100,,0,0,2,HR,10YR56 00,F,,,Y,,,M,,,,
13993,,58,5,,c,5,10YR56 00,100,120,,0,0,50,HR,,,,,,,,M,,,,
13993,,55,1,Y,mcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
13993,,54,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13993,,48,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
13993,,47,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
13993,,40,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
13993,,41,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
13993,,42,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
13993,,49,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
13993,,50,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,6,HR,,,,,,,,,,,,
13993,,1,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13993,,1,2,,c,5,75YR56 00,25,42,Y,0,0,2,HR,,,,,,,,M,,,,
13993,,2,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13993,,15,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
13993,,15,2,,hcl,4,75YR56 00,25,35,Y,0,0,2,HR,,,,,,,,M,,,,
13993,,15,3,,c,5,75YR56 00,35,90,Y,0,0,2,HR,,,,,,,,M,,,,
13993,,15,4,,c,5,75YR56 00,90,120,Y,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
13993,,7,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
13993,,6,1,Y,mcl,3,10YR43 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
13993,,6,2,,c,5,75YR56 00,22,35,Y,0,0,5,HR,,,,,,,,M,,,,
13993,,5,1,Y,hcl,4,10YR42 00,0,23,Y,0,0,2,HR,,,,,,,,,,,,
13993,,5,2,,c,5,75YR56 00,23,25,Y,0,0,20,HR,,,,,,,,M,,,,
13993,,14,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
13993,,14,2,,hcl,4,75YR56 00,25,30,Y,0,0,50,HR,,,,,,,,M,,,,
13993,,13,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13993,,33,1,Y,mcl,3,10YR43 00,0,20,Y,7,0,17,HR,,,,,,,,,,,,
13993,,34,1,Y,mcl,3,10YR43 00,0,24,Y,0,0,15,HR,,,,,,,,,,,,
13993,,35,1,Y,hcl,4,10YR43 00,0,17,Y,3,0,10,HR,,,,,,,,,,,,
13993,,35,2,,c,5,10YR56 00,17,28,Y,0,0,30,HR,,,,,,,,M,,,,
13993,,17,1,Y,mcl,3,10YR43 00,0,22,Y,2,0,20,HR,,,,,,,,,,,,
13993,,25,1,Y,hcl,4,10YR43 00,0,35,Y,2,0,17,HR,,,,,,,,,,,,
13993,,25,2,,hcl,4,10YR46 00,35,37,Y,0,0,50,HR,,,,,,,,M,,,,
13993,,18,1,Y,mcl,3,10YR43 44,0,20,Y,0,0,20,HR,,,,,,,,,,,,
13993,,10,1,Y,mcl,3,10YR43 00,0,17,Y,0,0,15,HR,,,,,,,,,,,,
13993,,10,2,,hcl,4,10YR46 56,17,25,Y,0,0,30,HR,,,,,,,,M,,,,
13993,,1P,1,Y,hcl,4,10YR43 00,0,23,Y,3,0,10,HR,,,,,,,,,,,,
13993,,1P,2,,c,5,75YR56 00,23,36,Y,0,0,45,HR,,,,,,,,M,,,,
13993,,1P,3,,c,5,75YR56 00,36,46,Y,0,0,70,HR,,,,,,,,P,,,,
13993,,2P,1,Y,mcl,3,10YR43 00,0,26,Y,0,0,4,HR,,,,,,,,,,,,
13993,,2P,2,,mcl,3,10YR44 00,26,45,Y,0,0,25,HR,,,,,,,,M,,,,
13993,,2P,3,,mcl,3,75YR44 00,45,62,Y,0,0,50,HR,,,,,,,,M,,,,
13993,,2P,4,,mcl,3,75YR44 00,62,72,Y,0,0,70,HR,,,,,,,,P,,,,
