JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
18195,,,NY,PGR,,,,,,,,,4,,N,,,,,,,,,3B,,
18195,,,NY,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
18195,,,NY,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
18195,,,NY,PGR,,,,,,,,,4,,N,,,,,,,,,3B,,
18195,,,NY,PGR,,,,,,,,,4,,N,,,,,,,,,3B,,
18195,,,NY,PGR,,,,,,,,,4,,N,,,,,,,,,3B,,
18195,,,NY,PGR,,,,,,,,,5,,N,,,,,,,,,3B,,
18195,,,NY,PGR,,,,,,,,,3,,NE,,,,,,,,,3B,,
