JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6597,,1,1,Y,mcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
6597,,1,2,,hcl,4,25Y 53 00,15,40,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
6597,,1,3,,c,5,25Y 53 00,40,70,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,,,,Y,
6597,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6597,,6,2,,hzcl,4,25Y 53 00,25,48,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
6597,,6,3,,c,5,25Y 53 00,48,80,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
6597,,5,1,Y,mzcl,3,25Y 42 43,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
6597,,5,2,,mzcl,3,25Y 43 44,20,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
6597,,5,3,,hzcl,4,25Y 53 43,30,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
6597,,4,1,Y,mzcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
6597,,4,2,,hzcl,4,25Y 43 44,20,55,,0,0,0,,10YR56 00,F,,,,,,,,,,
6597,,4,3,,c,5,25Y 53 00,55,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
6597,,4E,1,Y,mcl,3,25Y 42 00,0,30,,2,0,15,HR,,,,,,,,,,,,
6597,,4E,2,,hzcl,4,25Y 54 00,30,40,,0,0,25,HR,10YR56 00,C,,,,,,,,,,
6597,,3E,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6597,,3E,2,,mzcl,3,25Y 42 00,30,40,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
6597,,3E,3,,c,5,05GY31 00,40,70,,0,0,10,HR,25Y 44 54,F,,,Y,,,,,,Y,
6597,,7,1,Y,mzcl,3,25Y 42 00,0,28,,0,0,12,HR,,,,,,,,,,,,
6597,,7,2,,hcl,4,25Y 43 44,28,40,,0,0,20,HR,,,,,,,,M,,,,
6597,,9,1,Y,mzcl,3,25Y 42 00,0,20,,0,0,15,HR,,,,,,,,,,,,
6597,,9,2,,hcl,4,25Y 43 44,20,35,,0,0,25,HR,,,,,,,,M,,,,
6597,,3P,1,Y,mzcl,3,25Y 42 00,0,30,,2,0,27,HR,,,,,,,,,,,,
6597,,3P,2,,hzcl,4,25Y 53 54,30,60,,0,0,41,HR,,,,,,,FM,M,,,,
6597,,3P,3,,c,5,25Y 53 00,60,120,,0,0,45,HR,75YR58 00,C,,,Y,,FM,M,,,,
6597,,2P,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6597,,2P,2,,hzcl,4,10YR53 00,25,33,,0,0,0,,10YR56 00,F,,,,MDCSAB,FR,M,,,,
6597,,2P,3,,hzcl,4,10YR53 00,33,55,,0,0,0,,75YR56 00,C,,25Y 53 00,Y,STCAB,FM,P,,,,
6597,,2P,4,,zc,5,25Y 53 00,55,100,,0,0,0,,10YR56 00,M,,,Y,MDVCAB,FM,P,,,,
6597,,1P,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6597,,1P,2,,hzcl,4,10YR43 00,25,30,,0,0,20,HR,10YR56 58,M,,,Y,,FR,M,,,,
6597,,1P,3,,c,5,05GY31 00,30,60,,0,0,10,HR,10YR56 00,M,,,Y,WKCSAB,FM,,Y,,Y,
6597,,8,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6597,,8,2,,mzcl,3,25Y 43 00,25,45,,0,0,0,,,,,,,,,M,,,,
6597,,8,3,,hzcl,4,25Y 53 00,45,63,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6597,,8,4,,c,5,25Y 53 00,63,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
6597,,3,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6597,,3,2,,hzcl,4,10YR43 00,25,30,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
6597,,3,3,,c,5,05GY31 00,30,60,,0,0,0,,10YR56 00,M,,25Y 44 54,Y,,,,,,Y,
