JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7798,,14,SJ,4500,1300,PGR,01,,036,070,2,2,125,116,23,24,2,,,,,,,,2,WE,QU SPL
7798,,10,SJ,4500,1320,PGR,02,SW,032,095,2,2,140,114,38,22,1,,,,,,,,2,WE,
7798,,12,SJ,4500,1310,PGR,01,SW,020,999,2,2,122,115,20,23,2,,,,,,,,2,WE,
7798,,15,SJ,4510,1300,PGR,03,NE,035,999,2,2,145,116,43,24,1,,,,,,,,2,WE,
7798,,13,SJ,4490,1300,PGR,01,NE,032,070,2,2,133,117,31,25,1,,,,,,,,2,WE,QU SPL
7798,,11,SJ,4490,1310,PGR,02,SE,035,048,3,3A,120,111,18,19,2,,,,,,,,3A,WE,GOOD CLY
7798,,8A,SJ,4471,1320,PGR,01,NW,028,085,2,2,137,117,35,25,1,,,,,,,,2,WE,
7798,,8,SJ,4480,1320,PGR,01,NW,029,037,4,3B,094,106,-8,14,3A,,,,,,,,3B,WE,RED CLAY
7798,,9,SJ,4490,1320,PGR,10,E,030,999,2,2,143,116,41,24,1,,,,,,,,3B,GR,
7798,,5,SJ,4480,1330,PGR,03,N,000,048,3,3A,125,107,23,15,2,,,,,,,,3A,WE,QU SPL
7798,,16,SJ,4490,1290,PGR,04,SW,030,999,2,1,104,115,2,23,3A,,,,,,,,3A,DR,DTA
7798,,18,SJ,4490,1280,PGR,,,028,070,2,2,125,116,23,24,2,,,,,,,,2,WE,V WET
7798,,17,SJ,4500,1290,PGR,02,E,000,999,1,1,125,116,23,24,2,,,,,,,,2,DR,DTA GRVL
7798,,1P,SJ,4500,1330,PGR,,,028,058,3,3A,135,111,33,19,1,,,,,,,,3A,WE,
7798,,7,SJ,4500,1330,PGR,02,N,025,075,2,2,143,119,41,27,1,,,,,,,,2,WE,
7798,,4,SJ,4510,1340,PGR,,,035,070,2,2,000,000,0,0,,,,,,,,,2,WE,
7798,,3,SJ,4500,1340,PGR,,,035,035,4,3B,170,147,68,55,1,,,,,,,,3B,WE,
7798,,2,SJ,4490,1340,MCL,,,028,044,3,3A,132,109,30,17,2,,,,,,,,3A,WE,
7798,,1,SJ,4480,1340,PGR,,,028,038,4,3A,132,109,30,17,2,,,,,,,,3A,WE,
7798,,6,SJ,4490,1330,MCL,,,045,075,2,2,140,116,38,24,1,,,,,,,,2,WE,
