JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8597,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8597,,1,2,hcl,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8597,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8597,,2,2,hcl,25,65,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
8597,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8597,,3,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
8597,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8597,,7,2,c,25,65,10YR71 0,10Y,C,,,,,,,,,,0,,Y,,
8597,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8597,,6,2,scl,25,55,10YR81 0,10Y,M,,,,,,,,,,0,,Y,,
8597,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8597,,9,2,zc,25,65,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
8597,,10,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
8597,,10,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8597,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8597,,5,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8597,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8597,,4,2,c,25,45,10YR81 0,10Y,C,,,,,,,,,,0,,Y,,
