JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
195,,2,SJ,7470,6840,PGR,,,065,999,1,1,110,095,16,12,2,,,,,,,,2,DR,
195,,3,SJ,7480,6840,PGR,,,055,999,1,1,112,097,18,14,2,,,,,,,,2,DR,
195,,8,SJ,7480,6830,PGR,08,SE,020,075,2,2,099,064,5,-19,3A,,,,,,,,3B,GR,
195,,7,SJ,7470,6830,PGR,02,SW,000,999,2,3A,135,116,41,33,1,,,,,,,,3A,WE,GRD MSL
195,,16,SJ,7470,6820,PGR,02,S,000,025,4,3B,097,102,3,19,3A,,,,,,,,3B,WE,
195,,15,SJ,7460,6820,BAR,03,SW,000,045,4,3B,111,109,17,26,2,,,,,,,,3B,WE,
195,,24,SJ,7460,6810,CER,03,SW,025,025,4,3B,112,103,18,20,2,,,,,,,,3B,WE,
195,,35,SJ,7460,6800,BAR,03,SW,025,999,2,3A,091,093,-3,10,3A,,,,,,,,3A,WE,DTA
195,,34,SJ,7450,6800,BAR,04,SW,000,036,4,3B,099,104,5,21,3A,,,,,,,,3B,WE,SCL LNS
195,,36,SJ,7470,6800,BAR,02,SW,045,999,1,2,096,089,2,6,3A,,,,,,,,3A,DR,
195,,25,SJ,7470,6810,PGR,02,SW,000,048,4,3B,119,110,25,27,2,,,,,,,,3B,WE,
195,,46,SJ,7460,6790,CER,01,SW,029,999,2,3A,129,109,35,26,1,,,,,,,,3A,WE,QU SPL
195,,45,SJ,7450,6790,CER,,SW,030,060,3,3A,112,102,18,19,2,,,,,,,,3A,WE,QU SPL
195,,55,SJ,7450,6780,CER,,SW,030,999,2,3A,145,118,51,35,1,,,,,,,,3A,WE,QU SPLFL
195,,56,SJ,7460,6780,CER,02,SW,000,999,1,2,118,114,24,31,2,,,,,,,,2,WE,CHK
195,,26,SJ,7480,6810,PGR,03,S,000,028,4,3B,120,104,26,21,2,,,,,,,,3B,WE,PT NR TR
195,,27,SJ,7490,6810,PGR,02,S,025,070,3,3A,123,105,29,22,2,,,,,,,,3A,WE,
195,,18,SJ,7490,6820,PGR,03,S,000,048,4,3B,119,110,25,27,2,,,,,,,,3B,WE,
195,,17,SJ,7480,6820,PGR,03,S,000,037,4,3B,116,107,22,24,2,,,,,,,,3B,WE,
195,,38,SJ,7490,6800,LEY,02,S,000,065,3,3A,130,105,36,22,1,,,,,,,,3A,WE,
195,,37,SJ,7480,6800,PGR,02,S,039,999,2,3A,120,111,26,28,2,,,,,,,,3A,WE,
195,,57,SJ,7470,6780,CER,,S,000,026,4,3B,112,103,18,20,2,,,,,,,,3B,WE,
195,,58,SJ,7480,6780,CER,,,027,999,2,3A,127,107,33,24,1,,,,,,,,3A,WE,
195,,59,SJ,7490,6780,CER,,,000,999,1,2,142,114,48,31,1,,,,,,,,2,WE,CHK FLD
195,,62,SJ,7490,6770,NAG,,,000,999,1,1,063,063,-31,-20,3B,,,,,,,,3B,TX,
195,,61,SJ,7480,6770,CER,,,027,048,4,3B,126,108,32,25,1,,,,,,,,3B,WE,IF SPL
195,,50,SJ,7500,6790,LEY,02,N,000,999,1,1,092,088,-2,5,3A,,,,,,,,3A,DR,DTA
195,,40,SJ,7510,6800,LEY,,N,038,038,4,3B,089,101,-5,18,3A,,,,,,,,3B,WE,
195,,52,SJ,7530,6790,PGR,,N,000,045,4,3B,101,106,7,23,2,,,,,,,,3B,WE,DAMP
195,,53,SJ,7540,6790,PGR,03,S,023,999,1,2,093,087,-1,4,3A,,,,,,,,3A,DR,
195,,44,SJ,7550,6800,PGR,02,S,000,030,4,3B,097,102,3,19,3A,,,,,,,,3B,WE,DISTURB
195,,43,SJ,7540,6800,PGR,03,S,030,999,2,3A,132,109,38,26,1,,,,,,,,3A,WE,IF GLY
195,,54A,SJ,7554,6792,PGR,05,S,000,036,4,3B,082,087,-12,4,3A,,,,,,,,3B,WE,
195,,47,SJ,7470,6790,PGR,,,035,035,3,3A,125,112,31,29,1,,,,,,,,3A,WE,SPL66
195,,48,SJ,7480,6790,PGR,,,036,999,2,3A,131,111,37,28,1,,,,,,,,3A,WE,
195,,49,SJ,7490,6790,PGR,,,060,999,1,1,131,112,37,29,1,,,,,,,,1,WE,1OR2
195,,51,SJ,7510,6790,PGR,,,010,045,4,3B,085,077,-9,-6,3A,,,,,,,,3B,WE,
195,,39,SJ,7500,6800,PGR,,,000,999,,,047,047,-47,-36,3B,,,,,,,,3A,,DA30 ST
195,,60,SJ,7540,6780,PGR,,,015,040,4,3B,092,102,-2,19,3A,,,,,,,,3B,WE,DA62ST
195,,54,SJ,7550,6790,PGR,,,000,999,1,1,117,107,23,24,2,,,,,,,,2,,
195,,33,SJ,7550,6810,PGR,,,010,020,4,3B,082,082,-12,-1,3A,,,,,,,,3B,WE,
195,,3A,SJ,9999,9999,PGR,,,000,999,1,1,119,101,25,18,2,,,,,,,,2,DR,
195,,48A,SJ,9999,9999,PGR,,,036,999,2,3A,078,078,-16,-5,3A,,,,,,,,3A,WE,
195,,46A,SJ,9999,9999,CER,02,,025,999,2,3A,131,111,37,28,1,,,,,,,,3A,WE,
195,,46B,SJ,9999,9999,CER,02,,000,999,1,2,110,110,16,27,2,,,,,,,,2,WE,
195,,1P,SJ,9999,9999,PGR,,,000,999,1,1,120,108,26,25,2,,,,,,,,2,DR,
195,,2P,SJ,9999,9999,PGR,02,S,023,040,4,3B,083,090,-11,7,3A,,,,,,,,3B,WE,
195,,3P,SJ,9999,9999,PGR,01,S,033,999,2,3A,111,111,17,28,2,,,,,,,,3A,WE,
195,,4P,SJ,9999,9999,CER,01,S,026,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
