JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7192,,38,SU,1290,9710,CER,,,0,999,1,2,112,101,8,6,2,,,,,,,,2,DR,WORKABILITY 2
7192,,39,SU,1300,9710,CER,,,0,999,1,1,074,076,-30,-19,3A,,,,,,,,3A,DR,
7192,,27,SU,1300,9720,CER,,,0,999,1,2,112,111,8,16,2,,,,,,,,2,DR,
7192,,28,SU,1310,9720,CER,,,0,999,1,1,122,113,18,18,2,,,,,,,,2,DR,
7192,,40,SU,1310,9710,CER,,,0,999,1,2,068,070,-36,-25,3A,,,,,,,,3A,DR,
7192,,41,SU,1320,9710,CER,,,0,999,1,2,095,101,-9,6,2,,,,,,,,3A,DR,
7192,,80,SU,1300,9680,CER,,,0,999,1,2,102,101,-2,6,3A,,,,,,,,2,DR,WATER TABLE AT 80
7192,,94,SU,1300,9670,CER,,,0,999,1,2,099,103,-5,8,3A,,,,,,,,2,DR,WATER TABLE AT 65
7192,,106,SU,1300,9660,CER,,,0,999,1,2,080,082,-24,-13,3B,,,,,,,,3A,DR,WATER TABLE AT 50
7192,,105,SU,1290,9660,CER,,,0,999,1,2,058,058,-46,-37,3B,,,,,,,,3A,DR,
7192,,93,SU,1290,9670,CER,,,0,999,1,2,081,083,-23,-12,3B,,,,,,,,3A,DR,
7192,,79,SU,1290,9680,CER,,,0,999,1,2,088,094,-16,-1,3A,,,,,,,,3A,DR,
7192,,95,SU,1310,9670,CER,,,0,999,1,2,129,115,25,20,2,,,,,,,,2,WK,WATER TABLE AT 80
7192,,96,SU,1320,9670,CER,,,0,999,1,2,101,111,-3,16,3A,,,,,,,,2,WK,WATER TABLE AT 65
7192,,97,SU,1330,9670,CER,,,30,999,2,3A,108,115,4,20,3A,,,,,,,,3A,WE,
7192,,54,SU,1310,9700,CER,,,60,999,2,2,124,112,20,17,2,,,,,,,,2,DR,WETNESS GRADE 2
7192,,42,SU,1330,9710,CER,,,25,25,4,3B,114,107,10,12,2,,,,,,,,3B,WE,
7192,,43,SU,1340,9710,CER,,,25,25,4,3B,112,104,8,9,2,,,,,,,,3B,WE,
7192,,30,SU,1330,9720,CER,,,25,25,4,3B,101,108,-3,13,3A,,,,,,,,3B,WE,
7192,,29,SU,1320,9720,CER,,,25,25,4,3B,113,109,9,14,2,,,,,,,,3B,WE,
7192,,31,SU,1340,9720,CER,,,25,25,4,3B,122,107,18,12,2,,,,,,,,3B,WE,
7192,,32,SU,1350,9720,CER,,,0,999,1,2,108,103,4,8,3A,,,,,,,,3A,DR,
7192,,44,SU,1350,9710,CER,,,28,999,2,2,125,117,21,22,2,,,,,,,,2,WE,
7192,,60,SU,1370,9700,CER,,,28,999,2,3A,135,116,31,21,1,,,,,,,,3A,WE,
7192,,101,SU,1370,9670,CER,,,0,999,1,2,110,116,6,21,2,,,,,,,,2,WK,DROUGHT GRADE 2
7192,,100,SU,1360,9670,CER,,,0,999,1,1,088,097,-16,2,3A,,,,,,,,3A,DR,
7192,,86,SU,1360,9680,CER,,,0,0,,,000,000,0,0,,,,,,,,,3A,,
7192,,86A,SU,1360,9680,CER,,,0,999,1,1,092,099,-12,4,3A,,,,,,,,3A,DR,
7192,,87,SU,1370,9680,CER,,,0,999,1,1,106,110,2,15,3A,,,,,,,,3A,DR,
7192,,74,SU,1380,9690,CER,,,60,999,1,1,126,115,22,20,2,,,,,,,,2,DR,
7192,,88,SU,1380,9680,CER,,,0,999,1,1,125,117,21,22,2,,,,,,,,2,DR,
7192,,102,SU,1380,9670,CER,,,0,999,1,1,069,071,-35,-24,3B,,,,,,,,3A,DR,
7192,,103,SU,1390,9670,CER,,,0,999,1,1,107,111,3,16,3A,,,,,,,,2,DR,
7192,,91,SU,1410,9680,CER,,,0,999,1,2,094,090,-10,-5,3A,,,,,,,,3A,DR,
7192,,92,SU,1420,9680,CER,,,0,999,1,1,098,109,-6,14,3A,,,,,,,,3A,DR,WATER TABLE AT 60
7192,,78,SU,1420,9690,CER,,,25,999,1,1,094,102,-10,7,3A,,,,,,,,2,WE,WATER TABLE AT 60
7192,,77,SU,1410,9690,CER,,,28,999,1,2,121,118,17,23,2,,,,,,,,2,WE,DROUGHT GRADE 2
7192,,64,SU,1410,9700,CER,,,28,999,1,,119,110,15,15,2,,,,,,,,2,WE,DROUGHT GRADE 2
7192,,65,SU,1420,9700,CER,,,0,999,1,2,091,093,-13,-2,3A,,,,,,,,3A,DR,
7192,,51,SU,1420,9710,CER,,,25,999,2,3A,115,117,11,22,2,,,,,,,,3A,WE,
7192,,50,SU,1410,9710,CER,,,25,999,1,1,094,097,-10,2,3A,,,,,,,,3A,DR,
7192,,49,SU,1400,9710,CER,,,30,999,1,2,130,116,26,21,2,,,,,,,,2,DR,WETNESS GRADE 2
7192,,48,SU,1390,9710,CER,,,0,999,2,2,100,106,-4,11,3A,,,,,,,,2,DR,
7192,,36,SU,1390,9720,CER,,,0,999,1,2,105,112,1,17,3A,,,,,,,,2,DR,
7192,,7,SU,1430,9760,OSR,,,0,999,1,2,089,102,-15,7,3A,,,,,,,,3A,DR,
7192,,6,SU,1420,9760,OSR,,,0,999,1,2,047,047,-57,-48,4,,,,,,,,3B,DR,
7192,,12,SU,1420,9750,OSR,,,0,999,1,2,107,109,3,14,3A,,,,,,,,2,DR,
7192,,98,SU,1340,9670,CER,,,30,999,2,3A,123,115,19,20,2,,,,,,,,3A,WE,
7192,,99,SU,1350,9670,CER,,,25,25,2,3A,096,107,-8,12,3A,,,,,,,,3A,WE,
7192,,108,SU,1320,9660,CER,,,25,999,2,3A,095,102,-9,7,3A,,,,,,,,3A,WE,Q SP H2
7192,,107,SU,1310,9660,CER,,,30,999,2,3A,104,118,0,23,3A,,,,,,,,3A,WE,Q SP H2
7192,,18,SU,1330,9730,OSR,,,25,25,4,3B,121,112,17,17,2,,,,,,,,3B,WE,
7192,,19,SU,1340,9730,OSR,,,28,28,4,3B,134,114,30,19,2,,,,,,,,3B,WE,
7192,,20,SU,1350,9730,OSR,,,30,30,4,3B,109,109,5,14,3A,,,,,,,,3B,WE,
7192,,2,SU,1410,9770,OSR,,,0,999,1,2,123,115,19,20,2,,,,,,,,2,WK,DR NO GLEYING
7192,,5,SU,1410,9760,OSR,,,0,999,1,2,087,091,-17,-4,3A,,,,,,,,3A,DR,IMPENETRABLE AT 70
7192,,11,SU,1410,9750,OSR,,,0,999,1,2,126,118,22,23,2,,,,,,,,2,WK,POSSIBLE 3A
7192,,16,SU,1410,9740,OSR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7192,,3P,SU,1410,9760,OSR,,,0,999,1,2,087,084,-17,-11,3A,,,,,,,,3A,DR,
7192,,66,SU,1300,9690,CER,,,0,999,1,2,110,103,6,8,2,,,,,,,,2,DR,WORKABILITY GRADE 2
7192,,67,SU,1310,9690,CER,,,0,999,1,2,125,120,21,25,2,,,,,,,,2,WK,SANDY AT DEPTH
7192,,68,SU,1320,9690,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
7192,,69,SU,1330,9690,CER,,,0,999,1,1,122,117,18,22,2,,,,,,,,2,DR,
7192,,70,SU,1340,9690,CER,,,20,999,2,3A,124,115,20,20,2,,,,,,,,3A,WE,
7192,,71,SU,1350,9690,CER,,,30,999,3,3B,106,109,2,14,3A,,,,,,,,3B,WE,WATER TABLE AT 70
7192,,58,SU,1350,9700,CER,,,20,999,2,3A,115,113,11,18,2,,,,,,,,3A,WE,NO LMS
7192,,57,SU,1340,9700,CER,,,30,30,3,3B,113,113,9,18,2,,,,,,,,3B,WE,POSS W-CLASS IV
7192,,1P,SU,1290,9680,CER,,,0,999,1,2,080,071,-24,-24,3B,,,,,,,,3B,DR,WATER TABLE AT 85
7192,,81,SU,1310,9680,CER,,,0,999,1,2,076,078,-28,-17,3B,,,,,,,,3B,DR,IMPENETRABLE AT 65
7192,,82,SU,1320,9680,CER,,,0,999,1,1,121,118,17,23,2,,,,,,,,2,DR,
7192,,83,SU,1330,9680,CER,,,0,999,1,1,124,118,20,23,2,,,,,,,,2,DR,
7192,,2P,SU,1310,9690,CER,,,0,999,1,2,144,115,40,20,1,,,,,,,,2,WK,
7192,,84,SU,1340,9680,CER,,,0,999,1,2,121,115,17,20,2,,,,,,,,2,DR,GRADE 2 WORKABILITY
7192,,85,SU,1350,9680,CER,,,20,999,2,3A,109,106,5,11,2,,,,,,,,3A,WE,
7192,,72,SU,1360,9690,CER,,,0,999,1,2,120,114,16,19,2,,,,,,,,2,WK,DROUGHT GRADE 2
7192,,73,SU,1370,9690,CER,,,0,999,1,1,123,117,19,22,2,,,,,,,,2,DR,
7192,,59,SU,1360,9700,OSR,,,0,999,1,2,124,117,20,22,2,,,,,,,,2,WK,DROUGHT GRADE 2
7192,,60A,SU,1370,9700,OSR,,,20,999,2,3A,122,115,18,20,2,,,,,,,,3A,WE,
7192,,53,SU,1300,9700,CER,,,0,999,1,2,116,090,12,-5,2,,,,,,,,2,DR,
7192,,55,SU,1320,9700,CER,,,70,120,1,2,135,117,31,22,1,,,,,,,,2,WK,
7192,,21,SU,1360,9730,OSR,,,0,999,1,2,076,076,-28,-19,3B,,,,,,,,3A,DR,
7192,,22,SU,1370,9730,OSR,,,28,999,2,3A,109,111,5,16,3A,,,,,,,,3A,WE,
7192,,23,SU,1380,9730,OSR,,,60,60,2,3A,126,118,22,23,2,,,,,,,,3A,WE,
7192,,13,SU,1380,9740,,,,20,20,4,3B,122,114,18,19,2,,,,,,,,3B,WE,
7192,,8,SU,1380,9750,,,,20,20,4,3B,122,114,18,19,2,,,,,,,,3B,WE,
7192,,75,SU,1390,9690,,,,70,999,1,2,160,117,56,22,1,,,,,,,,2,WK,WT AT 80
7192,,89,SU,1390,9680,,,,65,999,1,2,109,115,5,20,2,,,,,,,,2,WK,WT AT 80
7192,,104,SU,1400,9670,,,,70,999,1,2,127,117,23,22,2,,,,,,,,2,WK,
7192,,90,SU,1400,9680,,,,75,999,1,2,129,119,25,24,2,,,,,,,,2,WK,
7192,,76,SU,1400,9690,,,,25,999,2,3A,123,117,19,22,2,,,,,,,,2,WE,WT AT 40
7192,,63,SU,1400,9700,,,,25,999,2,3A,125,117,21,22,2,,,,,,,,3A,WE,
7192,,62,SU,1390,9700,CER,,,30,999,2,3A,128,118,24,23,2,,,,,,,,3A,WE,
7192,,46,SU,1370,9710,OSR,,,0,999,1,2,104,120,0,25,3A,,,,,,,,2,WK,
7192,,45,SU,1360,9710,OSR,,,0,999,1,2,146,118,42,23,1,,,,,,,,2,WK,
7192,,33,SU,1360,9720,OSR,,,0,999,1,2,090,093,-14,-2,3A,,,,,,,,2,DR,
7192,,34,SU,1370,9720,OSR,,,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7192,,47,SU,1380,9710,OSR,,,45,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7192,,24,SU,1390,9730,OSR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7192,,14,SU,1390,9740,OSR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7192,,9,SU,1390,9750,OSR,,,28,28,4,3B,108,102,4,7,3A,,,,,,,,3B,WE,
7192,,3,SU,1390,9760,OSR,,,0,999,1,3A,046,046,-58,-49,4,,,,,,,,3A,DR,IMP X4
7192,,1,SU,1400,9770,OSR,,,0,999,1,2,054,054,-50,-41,4,,,,,,,,4,DR,IMP X4
7192,,4,SU,1400,9760,OSR,,,0,999,1,2,049,049,-55,-46,4,,,,,,,,4,DR,IMP X4
7192,,10,SU,1400,9750,OSR,,,25,25,4,3B,098,096,-6,1,3A,,,,,,,,3B,WE,
7192,,17,SU,1420,9740,OSR,,,0,999,1,2,136,118,32,23,1,,,,,,,,2,WK,
7192,,26,SU,1410,9730,OSR,,,0,999,1,2,125,117,21,22,2,,,,,,,,2,WK,DR
7192,,25,SU,1400,9730,OSR,,,55,999,2,3A,156,118,52,23,1,,,,,,,,3A,WE,NO SPL-2
7192,,15,SU,1400,9740,OSR,,,0,999,1,2,118,118,14,23,2,,,,,,,,2,WK,
7192,,4P,SU,1410,9680,CER,,,0,999,1,3A,121,113,17,18,2,,,,,,,,3A,WK,
7192,,5P,SU,1400,9690,CER,,,24,999,2,3A,092,084,-12,-11,3A,,,,,,,,3A,WK,
