JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6896,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,1,,,,
6896,,2,2,scl,25,45,10YR62 0,10Y,C,,,,,,,,,,1,,,,
6896,,7,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
6896,,7,2,hcl,25,40,10YR41 0,75Y,C,,,,,,,,,,1,,,,
6896,,7,3,c,40,55,10YR61 0,10Y,C,,,,,,,,,,1,,,,
6896,,16,1,mcl,0,20,10YR42 0,,,,,,,,,,,,1,,,,
6896,,16,2,c,20,40,10YR42 0,10Y,C,,,,,,,,,,2,,,,
6896,,25,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6896,,25,2,c,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6896,,14,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
6896,,14,2,scl,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6896,,9,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6896,,9,2,scl,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6896,,5,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
6896,,5,2,hcl,25,40,10YR42 0,75Y,C,,,,,,,,,,1,,,,
6896,,5,3,c,40,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6896,,18,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
6896,,18,2,hcl,25,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
6896,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6896,,22,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
6896,,23,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
6896,,23,2,hcl,25,80,10YR41 0,75Y,F,,,,,,,,,,0,,,,
6896,,28,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
6896,,29,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
6896,,29,2,hcl,30,60,10YR41 0,75Y,F,,,,,,,,,,5,,,,
