JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13595,,15,1,lms,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13595,,15,2,lms,25,50,10YR44 0,,,,,,,,,,,,0,,,,
13595,,15,3,lms,50,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13595,,15,4,c,90,120,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
13595,,20,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
13595,,20,2,c,35,60,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
13595,,23,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
13595,,23,2,msl,25,50,10YR44 0,,,,,,,,,,,,2,,,,
13595,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13595,,22,2,mcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
13595,,22,3,c,60,80,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
13595,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13595,,21,2,mcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13595,,21,3,c,60,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13595,,18,1,lms,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13595,,18,2,lms,25,100,10YR53 0,10Y,F,,,,,,,,,,0,,,,
13595,,18,3,ms,100,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13595,,19,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
13595,,19,2,ms,25,60,10YR58 0,,,,,,,,,,,,0,,,,
13595,,19,3,c,60,120,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
13595,,14,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13595,,14,2,lms,25,100,10YR53 0,10Y,F,,,,,,,,,,0,,,,
13595,,14,3,c,100,120,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
13595,,13,1,lms,0,30,10YR33 0,,,,,,,,,,,,10,,,,
13595,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
13595,,9,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13595,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
13595,,4,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13595,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13595,,8,2,hcl,30,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
13595,,8,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13595,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13595,,12,2,hcl,30,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13595,,12,3,c,50,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13595,,17,1,lms,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13595,,17,2,lms,25,60,10YR44 0,,,,,,,,,,,,0,,,,
13595,,17,3,lms,60,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
13595,,17,4,ms,75,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13595,,16,1,lms,0,25,10YR33 0,,,,,,,,,,,,2,,,,
13595,,16,2,lms,25,60,10YR44 0,,,,,,,,,,,,1,,,,
13595,,16,3,lms,60,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13595,,11,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
13595,,11,2,hcl,25,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13595,,11,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13595,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
13595,,7,2,c,25,60,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
13595,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13595,,3,2,hcl,25,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13595,,3,3,c,50,70,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
13595,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
13595,,2,2,hcl,25,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13595,,2,3,c,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13595,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
13595,,5,2,scl,25,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
13595,,5,3,lms,50,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13595,,5,4,c,70,120,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
13595,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
13595,,6,2,hcl,25,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13595,,6,3,c,45,70,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
13595,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13595,,10,2,c,25,60,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
