JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4395,,27,SJ,6290,6710,PGR,,,000,999,1,1,111,095,23,19,2,,,,,,,,2,DR,
4395,,28,SJ,6300,6710,PGR,,,057,999,1,1,131,113,43,37,1,,,,,,,,1,,
4395,,29,SJ,6310,6710,PGR,,,000,999,2,2,144,115,56,39,1,,,,,,,,2,WE,
4395,,23,SJ,6310,6720,PGR,,,000,999,1,1,124,111,36,35,1,,,,,,,,1,,
4395,,22,SJ,6300,6720,PGR,,,063,999,1,1,000,000,0,0,,,,,,,,,2,DR,
4395,,21,SJ,6290,6720,PGR,,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DA35GRVL
4395,,20,SJ,6280,6720,GRA,,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
4395,,26,SJ,6280,6710,GRA,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
4395,,36,SJ,6300,6690,GRA,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
4395,,37,SJ,6310,6690,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
4395,,34,SJ,6310,6700,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
4395,,33,SJ,6300,6700,GRA,,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,DA50CHEK
4395,,32,SJ,6290,6700,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
4395,,30,SJ,6320,6710,PGR,03,,026,999,1,1,153,113,65,37,1,,,,,,,,1,WE,2
4395,,31,SJ,6330,6710,PGR,03,,025,999,2,3A,145,110,57,34,1,,,,,,,,3A,WE,
4395,,35,SJ,6320,6700,PGR,03,,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4395,,38,SJ,6320,6690,PGR,03,,028,999,2,2,112,111,24,35,2,,,,,,,,2,WE,
4395,,39,SJ,6320,6680,PGR,03,,022,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4395,,25,SJ,6330,6720,PGR,01,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4395,,19,SJ,6330,6730,PGR,01,,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4395,,18,SJ,6320,6730,PGR,01,,000,000,1,1,000,000,0,0,,,,,,,,,4,WE,WET
4395,,18A,SJ,6325,6735,PGR,01,,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B
4395,,24,SJ,6320,6720,PGR,01,,020,999,2,2,134,097,46,21,1,,,,,,,,2,WE,
4395,,6,SJ,6290,6750,PGR,01,,028,999,1,1,158,111,70,35,1,,,,,,,,1,WE,
4395,,2,SJ,6300,6760,PGR,02,,050,999,1,1,180,127,92,51,1,,,,,,,,1,WE,
4395,,1,SJ,6290,6760,PGR,01,,090,999,1,1,135,094,47,18,1,,,,,,,,1,WE,
4395,,7,SJ,6300,6750,PGR,02,,042,999,1,1,166,121,78,45,1,,,,,,,,1,WE,
4395,,12,SJ,6310,6740,PGR,02,,000,999,1,1,102,085,14,9,2,,,,,,,,2,DR,
4395,,11,SJ,6300,6740,PGR,02,,000,999,1,1,113,096,25,20,2,,,,,,,,2,DR,
4395,,1P,SJ,6295,6720,PGR,02,,000,999,1,1,143,115,55,39,1,,,,,,,,1,DR,
4395,,3,SJ,6260,6750,PGR,01,,000,999,1,1,182,122,94,46,1,,,,,,,,1,WE,
4395,,4,SJ,6270,6750,PGR,01,,068,999,1,1,110,094,22,18,2,,,,,,,,2,DR,
4395,,5A,SJ,6275,6755,PGR,01,,000,999,1,1,116,098,28,22,2,,,,,,,,2,DR,
4395,,5,SJ,6280,6750,,,,000,999,1,1,113,094,25,18,2,,,,,,,,2,DR,
4395,,10,SJ,6290,6740,PGR,,,000,999,1,1,113,097,25,21,2,,,,,,,,2,DR,
4395,,9,SJ,6280,6740,PGR,,,000,999,1,1,107,092,19,16,2,,,,,,,,2,DR,
4395,,8,SJ,6270,6740,PGR,,,000,999,1,2,160,113,72,37,1,,,,,,,,2,WE,
4395,,17,SJ,6310,6730,PGR,03,,000,999,1,2,116,102,28,26,2,,,,,,,,2,WE,
4395,,16,SJ,6300,6730,PGR,03,,040,999,1,1,105,089,17,13,2,,,,,,,,2,DR,
4395,,15,SJ,6290,6730,PGR,03,,037,999,2,2,127,113,39,37,1,,,,,,,,2,WE,
4395,,14,SJ,6280,6730,CER,03,,042,078,2,2,107,090,19,14,2,,,,,,,,2,WE,
4395,,13,SJ,6270,6730,POT,01,,000,999,1,1,119,102,31,26,1,,,,,,,,1,DR,
4395,,12A,SJ,6311,6742,PGR,,,000,999,1,1,100,085,12,9,2,,,,,,,,2,DR,
4395,,19A,SJ,6332,6725,PGR,,,000,999,1,1,110,094,22,18,2,,,,,,,,2,DR,
4395,,3P,SJ,6295,6751,LEY,01,,000,999,1,1,114,099,26,23,2,,,,,,,,2,DR,
4395,,2P,SJ,6320,6690,PGR,03,,061,061,3,3A,000,000,0,0,,,,,,,,,3A,WE,
