JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6095,,10,SU,5150,1600,PGR,,,040,040,3,3A,122,103,14,1,2,,,,,,,,3A,WE,
6095,,8,SU,5150,1610,PGR,,,040,090,2,1,146,115,38,13,1,,,,,,,,1,,
6095,,9,SU,5160,1610,PGR,,,070,999,1,1,119,107,11,5,2,,,,,,,,2,DR,
6095,,7,SU,5160,1620,PGR,,,050,075,2,1,122,93,14,-9,2,,,,,,,,2,DR,
6095,,6,SU,5150,1620,PGR,01,W,0,030,4,3B,120,108,12,6,2,,,,,,,,3B,WE,
6095,,4,SU,5160,1630,PGR,01,W,,999,1,1,98,105,-10,3,3A,,,,,,,,3A,DR,I65 FLINTS
6095,,5,SU,5170,1630,PGR,01,E,055,999,1,1,109,94,1,-8,3A,,,,,,,,3A,DR,
6095,,2,SU,5170,1640,STB,01,S,028,075,2,1,110,85,2,-17,3A,,,,,,,,3A,DR,WT AT 90
6095,,3,SU,5180,1640,STB,01,S,,999,1,1,102,88,-6,-14,3A,,,,,,,,3A,DR,WT AT 80
6095,,1,SU,5180,1650,STB,01,S,055,055,3,1,105,94,-3,-8,3A,,,,,,,,3A,DR,WT AT 70
6095,,2P,SU,5170,1640,STB,01,S,063,999,1,1,98,82,-10,-20,3A,,,,,,,,3A,DR,
6095,,1P,SU,5150,1600,PGR,01,S,045,045,3,2,122,102,14,0,2,,,,,,,,3A,WE,
