JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
394,,10,1,mzcl,0,30,25Y 32 0,,,,,,,,,,,,2,,,,
394,,10,2,mzcl,30,65,25 Y53 0,75Y,C,,,,,,,,,,2,,,,
394,,10,3,zc,65,110,75YR71 0,75Y,C,,,,,,,,,,2,,,,
394,,9,1,mzcl,0,30,10YR31 0,,,,,,,,,,,,1,,,,
394,,9,2,mzcl,30,45,10YR53 0,10Y,F,,,,,,,,,,1,,,,
394,,9,3,mzcl,45,90,25 Y63 0,75Y,C,,,,,,,,,,2,,,,
394,,1,1,mzzl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
394,,1,2,mzcl,25,50,10YR42 0,,,,,,,,,,,,0,,,,
394,,1,3,hzcl,50,105,10YR62 0,75Y,C,,,,,,,,,,2,,,,
394,,2,1,omzcl,0,20,10YR22 0,,,,,,,,,,,,3,,,,
394,,2,2,mzcl,20,35,10YR53 0,,,,,,,,,,,,25,,,,
394,,2,3,mzcl,35,55,10YR53 0,,,,,,,,,,,,90,,,,
394,,3,1,mzcl,0,20,25 Y32 0,,,,,,,,,,,,0,,,,
394,,3,2,mzcl,20,50,05YR41 0,75Y,C,,,,,,,,,,0,,,,
394,,3,3,zl,50,90,10YR72 0,10Y,C,,,,,,,,,,0,,,,
394,,3,4,zc,90,110,10YR71 0,10Y,C,,,,,,,,,,0,,,,
394,,13,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
394,,13,2,mzcl,20,40,10YR42 0,10Y,F,,,,,,,,,,0,,,,
394,,13,3,hzcl,40,110,25 Y72 0,75Y,C,,,,,,,,,,0,,,,
394,,12,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
394,,12,2,mzcl,25,40,10YR64 0,,,,,,,,,,,,5,,,,
394,,11,1,omzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
394,,11,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
394,,11,3,coal,60,110,10YR21 0,,,,,,,,,,,,0,,,,
394,,4,1,omcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
394,,4,2,c,30,110,10YR61 0,10Y,C,,,,,,,,,,0,,,,
394,,5,1,omzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
394,,5,2,mzcl,20,45,10YR43 0,10Y,C,,,,,,,,,,0,,,,
394,,5,3,hzcl,45,75,25 Y63 0,75Y,M,,,,,,,,,,2,,,,
394,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
394,,6,2,hzcl,30,110,25 Y53 0,10Y,F,,,,,,,,,,0,,,,
394,,15,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
394,,15,2,hzcl,35,80,25 Y71 0,75Y,C,,,,,,,,,,0,,,,
394,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
394,,7,2,mcl,30,40,10YR43 0,,,,,,,,,,,,6,,,,
394,,7,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
394,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
394,,16,2,mzcl,30,70,10YR66 0,,,,,,,,,,,,10,,,,
394,,16,3,mzcl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
394,,8,1,omcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
394,,8,2,mcl,30,95,75YR33 0,,,,,,,,,,,,4,,,,
394,,8,3,mzcl,95,110,10YR64 0,75Y,C,,,,,,,,,,0,,,,
394,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
394,,14,2,mcl,30,40,10YR43 0,,,,,,,,,,,,6,,,,
394,,14,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
