JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15492,,1,,9820,4500,BEN,01,,065,999,2,2,151,111,41,8,2,,,,,,,,2,WE,
15492,,2,,9830,4500,BEN,02,,032,032,4,3B,087,091,-23,-12,3B,,,,,,,,3B,WE,
15492,,3,,9820,4490,FLW,02,,035,035,4,3B,070,070,-40,-33,3B,,,,,,,,3B,WE,
15492,,4,,9830,4490,FLW,02,,029,999,2,2,138,112,28,9,2,,,,,,,,2,WE,
15492,,5,,9840,4490,HRT,02,,057,057,2,3B,139,115,29,12,2,,,,,,,,3B,WE,
15492,,6,,9850,4490,FLW,01,,060,999,1,1,117,104,7,1,2,,,,,,,,2,DR,
15492,,7,,9820,4480,HRT,02,,048,999,1,1,149,110,39,7,2,,,,,,,,2,DR,
15492,,8,,9830,4480,HRT,02,,055,075,2,2,121,113,11,10,2,,,,,,,,2,WE,
15492,,10,,9850,4480,ONI,01,,039,056,3,3A,118,107,15,-3,2,,,,,,,,3A,WE,
15492,,11,,9780,4470,PEA,01,,036,036,4,3B,083,086,-20,-24,3A,,,,,,,,3B,WE,ST55
15492,,12,,9790,4470,PEA,01,,000,999,1,1,088,093,-15,-17,3A,,,,,,,,3A,DR,ST 60
15492,,13,,9800,4470,PEA,01,,038,999,2,2,081,081,-22,-29,3B,,,,,,,,3B,DR,ST50
15492,,14,,9810,4470,PEA,01,,000,999,2,2,117,111,14,1,2,,,,,,,,2,DR,
15492,,16,,9780,4460,PEA,01,,000,040,3,3A,123,120,20,10,2,,,,,,,,3A,WE,ST 95
15492,,18,,9800,4460,PEA,01,,000,999,1,1,105,108,2,-2,3A,,,,,,,,3A,DR,
15492,,19,,9810,4460,PEA,01,,000,999,1,1,102,111,-1,1,3A,,,,,,,,3A,DR,
15492,,41,,9810,4440,PEA,01,,072,999,2,2,127,119,24,9,2,,,,,,,,2,DR,
15492,,96,,9880,4410,PEA,01,,037,999,3,3A,089,093,-14,-17,3A,,,,,,,,3A,DR,
15492,,95,,9870,4410,GR,01,,000,999,1,1,085,088,-18,-22,3A,,,,,,,,3A,DR,
15492,,26,,9780,4450,FLW,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,52,,9780,4430,FLW,01,,036,036,2,3A,110,108,7,-2,2,,,,,,,,3A,WE,
15492,,121,,9790,4390,PEA,01,,000,999,,,134,119,31,9,2,,,,,,,,2,DR,
15492,,124,,9820,4390,WHT,01,,000,999,1,1,122,116,19,6,2,,,,,,,,2,DR,
15492,,74,,9830,4420,WHT,01,,000,999,4,3B,051,051,-52,-59,4,,,,,,,,4,DR,DA
15492,,73,,9820,4420,WHT,01,,000,999,1,1,133,113,30,3,2,,,,,,,,2,DR,
15492,,91,,9830,4410,WHT,01,,000,999,,,051,051,-52,-59,4,,,,,,,,4,,DA 35
15492,,108,,9830,4400,WHT,01,,000,999,1,1,113,113,10,3,2,,,,,,,,2,DR,DA 80
15492,,125,,9830,4390,WHT,01,,000,999,,,000,000,0,0,,,,,,,,,3B,,DRY
15492,,107,,9820,4400,WHT,01,,000,999,1,1,084,084,-19,-26,3A,,,,,,,,3A,DR,DRY DA50
15492,,90,,9820,4410,WHT,01,,000,999,1,1,104,116,1,6,3A,,,,,,,,3A,DR,DRY70
15492,,140,,9810,4380,WHT,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,35,,9870,4450,GRA,01,,000,999,1,1,119,117,16,7,2,,,,,,,,2,DR,
15492,,49,,9890,4440,GRA,01,,000,999,1,1,115,090,12,-20,3A,,,,,,,,3A,DR,
15492,,36A,XX,9999,9999,GRA,01,,000,999,1,1,079,075,-24,-35,3B,,,,,,,,3B,DR,
15492,,2P,XX,9999,9999,FLW,01,,000,999,1,1,069,070,-34,-40,3B,,,,,,,,3B,DR,ST60
15492,,3P,XX,9999,9999,CAB,01,,000,999,1,1,083,085,-20,-25,3B,,,,,,,,3B,DR,ST 70
15492,,115,,9900,4400,FLW,01,,000,999,1,1,057,057,-46,-53,3B,,,,,,,,3B,DR,DA 40
15492,,116,,9910,4400,FLW,01,,000,999,1,1,063,063,-40,-47,3B,,,,,,,,3B,DR,DA 40
15492,,117,,9920,4400,FLW,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK
15492,,118,,9930,4400,FLW,01,,030,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,DA 70
15492,,132,,9900,4390,BEA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,,DA 40-ST
15492,,133,,9910,4390,BEA,01,,060,060,2,2,108,100,5,-10,3A,,,,,,,,3A,DR,
15492,,149,,9900,4380,FLW,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,CHECK
15492,,150,,9910,4380,FAL,01,,000,999,3,3A,089,096,-14,-14,3A,,,,,,,,3A,DR,
15492,,163,,9900,4370,VEG,01,,000,999,4,3B,120,112,17,2,2,,,,,,,,3B,WE,CHECK
15492,,27,,9790,4450,FLY,01,,000,999,2,2,115,110,5,7,3A,,,,,,,,3A,DR,
15492,,28,,9800,4450,FLY,01,,000,999,1,1,116,097,6,-6,2,,,,,,,,2,DR,
15492,,29,,9810,4450,PEA,01,,000,999,2,1,118,110,8,7,2,,,,,,,,2,DR,
15492,,37,,9890,4450,PGR,01,,000,999,,1,083,084,-27,-19,3B,,,,,,,,3B,DR,DA 60
15492,,38,,9780,4440,LEY,01,,000,999,2,2,133,114,23,11,2,,,,,,,,2,DR,
15492,,39,,9790,4440,FLW,01,,055,087,2,2,116,113,6,10,2,,,,,,,,2,WE,
15492,,40,,9800,4440,,01,,075,999,1,1,126,115,16,12,2,,,,,,,,2,DR,
15492,,47,,9870,4440,PGR,01,,000,999,1,1,049,049,-61,-54,4,,,,,,,,4,DR,DA 30
15492,,48A,XX,9999,9999,PGR,01,,000,999,1,1,098,092,-12,-11,3A,,,,,,,,3A,DR,DA 88
15492,,53,,9790,4430,FLW,01,,074,074,2,3B,121,109,11,6,2,,,,,,,,3B,WE,ODD
15492,,54,,9800,4430,FLW,01,,036,036,3,3A,092,098,-18,-5,3A,,,,,,,,3A,WE,
15492,,60,,9860,4430,CER,01,,000,027,4,3B,054,054,-56,-49,4,,,,,,,,3B,,DA 33
15492,,61,,9870,4430,PGR,01,,038,999,3,3A,091,099,-19,-4,3A,,,,,,,,3A,DR,
15492,,62,,9880,4430,PGR,01,,025,999,1,1,052,052,-58,-51,4,,,,,,,,4,,DA 32
15492,,70,,9790,4420,PEA,01,,074,074,3,3B,131,116,21,13,2,,,,,,,,3B,WE,EDIT
15492,,72,,9810,4420,PEA,01,,000,999,1,2,092,100,-18,-3,3A,,,,,,,,3A,DR,DA 60
15492,,78,,9870,4420,PGR,01,,042,999,1,1,089,087,-21,-16,3B,,,,,,,,3B,DR,DA 80
15492,,79,,9880,4420,PGR,01,,000,999,4,3B,000,000,-110,-103,4,,,,,,,,3B,,CHECK
15492,,1P,XX,9999,9999,GRA,01,,000,999,1,1,049,050,-61,-53,4,,,,,,,,4,DR,DA 60
15492,,20,,9820,4460,POT,01,,044,044,3,3A,084,086,-26,-17,3B,,,,,,,,3B,DR,DA 55
15492,,22,,9840,4460,WC,01,,041,041,3,2,085,088,-25,-15,3B,,,,,,,,3B,DR,DA 58
15492,,21,,9830,4460,POT,01,,018,018,,,083,091,-27,-12,3B,,,,,,,,3B,DR,DA 70
15492,,23,,9850,4460,WC,01,,038,999,3,2,104,100,-6,-3,3A,,,,,,,,3A,DR,
15492,,24,,9860,4460,WC,01,,040,999,1,1,067,067,-43,-36,3B,,,,,,,,3B,DR,DA 50
15492,,30,,9820,4450,POT,01,,035,999,2,2,118,105,8,2,2,,,,,,,,2,DR,
15492,,31,,9830,4450,POT,01,,039,999,2,2,094,100,-16,-3,3A,,,,,,,,3A,DR,DA 65
15492,,32,,9840,4450,WC,01,,000,999,1,1,075,077,-35,-26,3B,,,,,,,,3B,DR,DA 60
15492,,33,,9850,4450,WC,01,,000,999,1,1,074,076,-36,-27,3B,,,,,,,,3B,DR,DA 60
15492,,34,,9860,4450,WC,01,,037,999,1,1,085,088,-25,-15,3B,,,,,,,,3B,DR,
15492,,43,,9830,4440,FAL,01,,042,999,3,3A,092,098,-18,-5,3A,,,,,,,,3A,DR,DA 64
15492,,44,,9840,4440,WC,01,,040,056,3,3A,090,100,-20,-3,3A,,,,,,,,3A,DR,
15492,,45,,9850,4440,WC,01,,039,999,1,1,075,078,-35,-25,3B,,,,,,,,3B,DR,DA 70
15492,,46,,9860,4440,WC,01,,000,999,1,1,097,088,-13,-15,3A,,,,,,,,3A,DR,
15492,,56,,9820,4430,GRA,01,,000,999,2,2,104,104,-6,1,3A,,,,,,,,3A,DR,
15492,,57,,9830,4430,FAL,01,,042,042,3,3A,092,103,-18,0,3A,,,,,,,,3A,WE,
15492,,58,,9840,4430,WC,01,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,59,,9850,4430,WC,01,,039,999,3,3A,095,109,-15,6,3A,,,,,,,,3A,WE,
15492,,60A,XX,9999,9999,,01,,020,999,1,1,103,101,-7,-2,3A,,,,,,,,3A,DR,
15492,,68,,9770,4420,FAL,01,,030,999,3,3A,123,107,13,4,2,,,,,,,,3A,WE,EDIT
15492,,69,,9780,4420,POT,01,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,75,,9840,4420,WC,01,,043,999,3,3B,103,108,-7,5,3A,,,,,,,,3B,WE,
15492,,76,,9850,4420,W,01,,037,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA 55
15492,,77,,9860,4420,WC,01,,035,080,2,2,116,104,6,1,2,,,,,,,,2,DR,WE
15492,,80,,9890,4420,GRA,01,,036,999,2,2,075,075,-35,-28,3B,,,,,,,,3B,DR,DA 48
15492,,97,,9890,4410,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,DA 32
15492,,85,,9770,4410,POT,01,,048,999,2,2,105,105,-5,2,3A,,,,,,,,3A,DR,
15492,,86,,9780,4410,POT,01,,039,999,3,3A,084,086,-26,-17,3B,,,,,,,,3B,DR,
15492,,87,,9790,4410,PEA,01,,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,88,,9800,4410,PEA,01,,000,999,2,2,089,091,-21,-12,3B,,,,,,,,3B,DR,DA 55
15492,,89,,9810,4410,PEA,01,,000,999,3,3A,119,112,9,9,2,,,,,,,,3A,WE,AB WE
15492,,102,,9770,4400,POT,01,,035,999,4,3B,098,103,-12,0,3A,,,,,,,,3B,WE,
15492,,103,,9780,4400,POT,01,,040,040,3,3A,089,093,-21,-10,3B,,,,,,,,3B,DR,IRR
15492,,105,,9800,4400,PEA,01,,000,999,1,1,083,083,-27,-20,3B,,,,,,,,3B,DR,DA 50
15492,,106,,9810,4400,PEA,01,,028,028,4,3B,123,111,13,8,2,,,,,,,,3B,WE,
15492,,113,,9880,4400,GRA,01,,045,035,2,2,097,112,-13,9,3A,,,,,,,,3A,DR,
15492,,114,,9890,4400,,01,,062,038,2,2,121,113,11,10,2,,,,,,,,2,WE,EDIT
15492,,119,,9770,4390,FAL,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,120,,9780,4390,FAL,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3A,WE,
15492,,122,,9800,4390,PEA,01,,035,035,4,3B,130,114,20,11,2,,,,,,,,3B,WE,
15492,,123,,9810,4390,PEA,01,,000,044,2,1,101,115,-9,12,3A,,,,,,,,3A,DR,DA
15492,,128,,9860,4390,WHT,01,,038,038,3,3A,124,116,14,13,2,,,,,,,,3A,WE,
15492,,127,,9850,4390,,01,,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,129,,9870,4390,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3B,,DA 20
15492,,130,,9880,4390,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3B,,DA 30
15492,,131,,9890,4390,GRA,01,,000,999,1,1,111,111,1,8,3A,,,,,,,,3A,DR,
15492,,136,,9770,4380,FAL,01,,028,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIT
15492,,137,,9780,4380,FAL,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,138,,9790,4380,FAL,01,,000,038,2,2,000,000,0,0,,,,,,,,,2,WE,CHECK
15492,,138A,XX,9999,9999,WC,01,,040,040,3,3A,125,108,15,5,2,,,,,,,,3A,WE,
15492,,139,,9800,4380,WC,01,,000,999,4,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK
15492,,144,,9850,4380,WHT,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA 45
15492,,145,,9860,4380,WHT,01,,000,999,,,000,000,0,0,,,,,,,,,3A,WE,
15492,,146,,9870,4380,GRA,01,,050,999,2,3A,110,110,0,7,3A,,,,,,,,3A,WE,
15492,,147,,9880,4380,PGR,02,,054,054,2,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,148,,9890,4380,PGR,01,,050,050,2,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,152,,9790,4370,WC,01,,044,050,2,2,000,000,0,0,,,,,,,,,2,WE,
15492,,153,,9800,4370,WC,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,154,,9810,4370,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,156,,9830,4370,SBT,01,,028,028,,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,156A,XX,9999,9999,SBT,01,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,92,,9840,4410,WC,02,,036,036,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,94,,9860,4410,WC,02,,076,999,2,2,131,111,21,8,2,,,,,,,,2,D,
15492,,111,,9860,4400,WHT,01,,036,036,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,126,,9840,4390,WC,01,,066,066,2,2,000,000,0,0,,,,,,,,,2,WE,
15492,,93,,9850,4410,WC,02,,038,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,109,,9840,4400,WC,03,,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,110,,9850,4400,WC,03,,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,141,,9820,4380,SBT,01,,066,066,2,2,000,000,0,0,,,,,,,,,2,WE,
15492,,142,,9830,4380,MCL,02,,040,051,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,143,,9840,4380,WC,02,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-68
15492,,155,,9820,4370,SBT,01,,044,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,157,,9840,4370,SBT,01,,030,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,158,,9850,4370,SBT,01,,000,041,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,159,,9860,4370,SBT,01,,000,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,160,,9870,4370,PLO,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,161,,9880,4370,PLO,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,162,,9890,4370,WHT,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,166,,9800,4360,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,169,,9830,4360,SBT,01,,020,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,170,,9840,4360,SBT,01,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,171,,9850,4360,SBT,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,172,,9860,4360,SBT,01,,048,048,3,2,000,000,0,0,,,,,,,,,2,WE,
15492,,173,,9870,4360,WH,01,,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,174,,9880,4360,PLO,01,,039,039,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,175,,9890,4360,WC,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,180,,9820,4350,CER,01,,045,045,2,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,179,,9810,4350,CER,01,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,181,,9830,4350,SBT,01,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,182,,9840,4350,SBT,01,,056,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,183,,9850,4350,SBT,01,,046,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,184,,9860,4350,SBT,01,,078,078,2,2,000,000,0,0,,,,,,,,,2,WE,
15492,,185,,9870,4350,WC,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,186,,9880,4350,PLO,01,,038,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,187,,9890,4350,PLO,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,191,,9870,4340,PLO,01,,058,058,2,2,000,000,0,0,,,,,,,,,2,WE,
15492,,192,,9880,4340,PLO,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,5P,XX,9999,9999,WC,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,6P,XX,9999,9999,WC,01,,000,999,,,083,074,-27,-29,3B,,,,,,,,3A,DR,
15492,,7P,XX,9999,9999,FLO,01,,033,033,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15492,,8P,XX,9999,9999,,01,,067,048,3,3B,000,000,0,0,,,,,,,,,3B,WE,
15492,,9P,XX,9999,9999,PP,01,,000,999,1,2,069,067,-41,-36,3B,,,,,,,,3B,DR,
15492,,9Q,XX,9999,9999,PP,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
15492,,4P,XX,9999,9999,FCD,01,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
15492,,36,,9880,4450,GR,01,,000,999,1,1,000,000,,,,,,,,,,,3A,DP,
15492,,71,,9800,4420,PEA,01,,000,999,2,2,132,113,22,10,2,,,,,,,,2,DR,
15492,,104,,9790,4400,PEA,01,,000,999,2,2,137,120,34,10,2,,,,,,,,2,WE,
15492,,112,,9870,4400,GRA,2,,000,999,3,3B,000,000,,,,,,,,,,,3B,WE,
15492,,9,,9840,4480,VEG,2,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,DTA AT 95
15492,,17,,9790,4460,PEA,1,,000,999,3,3B,000,000,,,,,,,,,,,3B,WE,DTA AT 60
15492,,42,,9820,4440,PGR,1,,000,999,,,000,000,,,,,,,,,,,NG,,"DTA AT 65, NO GRADE"
15492,,49A,XX,9999,9999,PGR,1,,000,999,1,1,000,000,-10,5,3A,,,,,,,,3A,DR,DTA AT 78
15492,,63,,9890,4430,PGR,1,,000,999,2,2,000,000,,,,,,,,,,,2,WE,
15492,,134,,9920,4390,FLO,2,,000,999,2,2,000,000,,,2,,,,,,,,2,WE,
15492,,151,,9920,4380,POT,2,,000,999,3,3A,000,000,,,1,,,,,,,,3A,WE,
15492,,139A,XX,9999,9999,CER,1,,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,DTA AT 80
15492,,140A,XX,9999,9999,CER,1,,000,999,2,2,000,000,21,11,2,,,,,,,,2,WE,
15492,,164,,9910,4370,POT,1,,000,999,3,3A,000,000,,,2,,,,,,,,3A,WE,
15492,,165,,9920,4370,POT,1,,000,999,3,3A,000,000,,,2,,,,,,,,3A,WE,
15492,,168,,9820,4360,CER,1,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
