JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4792,,87,1,Y,mcl,3,10YR43 00,0,18,,1,0,1,SLST,,,,,,,,,,,,
4792,,87,2,,hcl,4,10YR56 00,18,30,,0,0,4,SLST,,,,,,,,M,,,,
4792,,86,1,Y,mcl,3,10YR44 00,0,28,,0,0,1,SLST,,,,,,,,,,,,
4792,,86,2,,hcl,4,10YR56 00,28,50,,0,0,1,SLST,,,,,,,,M,,,,
4792,,85,1,Y,mzcl,3,10YR34 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
4792,,85,2,,hcl,4,10YR56 00,25,48,,0,0,0,,,,,,,,,M,,,,
4792,,85,3,,c,5,75YR46 00,48,70,,0,0,0,,,,,,,,,M,,,,
4792,,85,4,,c,5,75YR56 00,70,80,,0,0,0,,,,,,,,,M,,,,
4792,,68,1,Y,mcl,3,10YR43 00,0,24,,0,0,2,SLST,,,,,,,,,,,,
4792,,68,2,,c,5,10YR46 00,24,30,,0,0,5,SLST,,,,,,,,M,,,,
4792,,69,1,Y,mzcl,3,10YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
4792,,69,2,,hcl,4,10YR58 00,26,45,,0,0,0,,,,,,,,,M,,,,
4792,,69,3,,c,5,75YR56 00,45,65,,0,0,0,,,,,,,,,M,,,,
4792,,69,4,,sc,5,10YR56 00,65,90,,0,0,0,,,,,,,,,M,,,,
4792,,70,1,Y,mzcl,3,10YR44 00,0,22,,0,0,0,,,,,,,,,,,,,
4792,,70,2,,hcl,4,40YR46 00,22,35,,0,0,0,,,,,,,,,M,,,,
4792,,46,1,Y,mzcl,3,10YR33 00,0,22,,0,0,0,,,,,,,,,,,,,
4792,,46,2,,mcl,3,10YR46 00,22,32,,0,0,0,,,,,,,,,M,,,,
4792,,45,1,Y,mzcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
4792,,45,2,,mcl,3,10YR44 00,20,35,,0,0,0,,,,,,,,,M,,,,
4792,,45,3,,hcl,4,10YR56 00,35,65,,0,0,0,,,,,,,,,M,,,,
4792,,66,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,66,2,,c,5,10YR54 00,25,50,,0,0,0,,10YR56 63,C,,,Y,,,M,,,,
4792,,66,3,,c,5,25 Y54 00,50,70,,0,0,0,,10YR62 56,C,,,Y,,,M,,,Y,
4792,,67,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
4792,,67,2,,hcl,4,10YR46 00,20,35,,0,0,2,SLST,,,,,,,,M,,,,
4792,,93,1,Y,mcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
4792,,93,2,,mcl,3,10YR44 00,28,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4792,,93,3,,sc,5,10YR56 00,45,70,,0,0,0,,,,,,,,,M,,,,
4792,,109,1,Y,hcl,4,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
4792,,104,1,Y,mcl,3,10YR33 00,0,12,,0,0,0,,,,,,,,,,,,,
4792,,104,2,,hcl,4,10YR53 00,12,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4792,,104,3,,c,5,10YR56 00,38,70,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
4792,,96,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
4792,,96,2,,c,5,10YR56 00,22,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4792,,96,3,,c,5,25 Y54 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4792,,31,1,Y,mzcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
4792,,31,2,,hcl,4,10YR54 00,15,70,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
4792,,30,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,30,2,,hcl,4,10YR54 00,25,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
4792,,30,3,,sc,5,10YR56 00,45,70,,0,0,0,,,,,,,,,M,,,,
4792,,29,1,Y,mzcl,3,10YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
4792,,29,2,,hcl,4,10YR56 00,18,40,,0,0,0,,,,,,,,,M,,,,
4792,,29,3,,zc,5,10YR58 00,40,70,,0,0,0,,,,,,,,,M,,,,
4792,,76,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,SLST,,,,,,,,,,,,
4792,,76,2,,hcl,4,10YR56 00,28,35,,0,0,2,SLST,,,,,,,,,,,,
4792,,3,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
4792,,3,2,,hcl,4,10YR54 00,22,40,,0,0,0,,,,,,,,,M,,,,
4792,,3,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
4792,,13,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
4792,,13,2,,c,5,10YR46 00,22,38,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4792,,13,3,,c,5,10YR53 00,38,70,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
4792,,10,1,Y,hcl,4,10YR33 00,0,23,,0,0,0,,,,,,,,,,,,,
4792,,10,2,,scl,3,10YR54 00,23,45,,0,0,0,,,,,,,,,M,,,,
4792,,10,3,,sc,5,10YR56 00,45,70,,0,0,0,,10YR68 62,C,,,Y,,,M,,,,
4792,,9,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,10YR56 00,C,,,,,,,,,,
4792,,9,2,,hcl,4,10YR54 00,22,48,,0,0,0,,,,,,,,,M,,,,
4792,,9,3,,c,5,10YR64 00,48,60,,0,0,0,,10YR66 63,C,,,Y,,,M,Y,,,
4792,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4792,,8,2,,hcl,4,10YR54 00,30,38,,0,0,0,,,,,,,,,M,,,,
4792,,8,3,,c,5,10YR53 00,38,70,,0,0,0,,10YR66 62,C,,,Y,,,M,Y,,Y,
4792,,7,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4792,,7,2,,hcl,4,10YR53 00,28,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4792,,7,3,,c,5,25 Y64 00,48,65,,0,0,0,,10YR66 62,C,,,Y,,,M,Y,,Y,
4792,,44,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
4792,,44,2,,hcl,4,10YR54 00,15,30,,0,0,0,,,,,,,,,,,,,
4792,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,F,,,,,,,,,,
4792,,43,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,F,,,,,,M,,,,
4792,,43,3,,c,5,75YR46 00,50,68,,0,0,0,,,F,,,,,,M,,,,
4792,,43,4,,c,5,25 Y62 64,68,85,,0,0,0,,,C,,,Y,,,M,,,Y,
4792,,5,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,5,2,,hcl,4,25 Y54 00,25,45,,0,0,0,,,F,,,,,,,,,,
4792,,5,3,,c,5,25 Y64 00,45,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4792,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR48 00,C,,,Y,,,,,,,
4792,,4,2,,c,5,10YR53 00,30,70,,0,0,0,,,C,,,Y,,,,,,Y,
4792,,64,1,Y,mszl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4792,,64,2,,msl,2,10YR44 00,40,68,,0,0,0,,,,,,,,,M,,,,
4792,,64,3,,c,5,10YR51 00,68,80,,0,0,0,,,F,,,,,,M,,,,
4792,,40,1,Y,mszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4792,,40,2,,msl,2,75YR46 00,35,70,,0,0,0,,,,,,,,,M,,,,
4792,,40,3,,lms,1,10YR58 00,70,100,,0,0,0,,,,,,,,,M,,,,
4792,,34,1,Y,mcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
4792,,34,2,,mcl,3,10YR51 00,10,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,34,3,,mcl,3,10YR53 00,50,65,,0,0,0,,,C,,,Y,,,,,,Y,
4792,,34,4,,c,5,10YR62 00,65,80,,0,0,0,,,C,,,Y,,,,,,Y,
4792,,57,1,Y,mcl,3,10YR51 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,57,2,,hcl,4,10YR52 00,20,40,,0,0,5,HR,,C,,,Y,,,,,,,
4792,,58,1,Y,mcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
4792,,58,2,,hcl,4,25 Y44 00,15,35,,0,0,0,,,,,,,,,,,,,
4792,,58,3,,hcl,4,25 Y54 00,35,45,,0,0,0,,,,,,,,,,,,,
4792,,58,4,,c,5,25 Y64 00,45,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4792,,59,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
4792,,80,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
4792,,80,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
4792,,80,3,,c,5,10YR52 00,35,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4792,,60,1,Y,mszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4792,,61,1,Y,mszl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4792,,61,2,,mcl,3,10YR44 00,20,40,,0,0,0,,,,,,,,,,,,,
4792,,81,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4792,,81,2,,mszl,2,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
4792,,1P,1,Y,mcl,3,10YR43 00,0,21,,0,0,0,,,,,,,,,,,,,
4792,,1P,2,,hcl,4,10YR56 00,21,44,,0,0,0,,,,,,,SCSAB,FR,M,,,,
4792,,1P,3,,scl,3,10YR54 00,44,80,,0,0,0,,,,,,,SCAB,FR,M,,,,
4792,,51,1,Y,mszl,2,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
4792,,51,2,,mszl,2,10YR54 00,10,30,,0,0,0,,75YR58 00,F,,,,,,M,,,,
4792,,51,3,,mcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
4792,,51,4,,c,5,10YR56 00,50,90,,0,0,0,,,,,,,,,M,,,,
4792,,75,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
4792,,75,2,,c,5,25Y 54 00,25,40,,0,0,0,,,,,,,,,M,,,,
4792,,75,3,,c,5,25Y 64 00,40,80,,0,0,1,HR,10YR58 61,C,,,Y,,,M,,,Y,
4792,,101,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
4792,,101,2,,hcl,4,25Y 64 00,20,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4792,,101,3,,c,5,25Y 64 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
4792,,92,1,Y,mcl,3,10YR41 00,0,35,,0,0,0,,00OC00 00,F,,,,,,,,,,
4792,,92,2,,c,5,25Y 54 00,35,55,,0,0,0,,,F,,,,,,M,,,,
4792,,92,3,,c,5,10YR53 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
4792,,50,1,Y,mszl,2,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
4792,,50,2,,hcl,4,10YR54 00,40,80,,0,0,0,,,,,,,,,M,,,,
4792,,26,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
4792,,26,2,,mszl,2,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
4792,,26,3,,c,5,10YR53 00,40,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
4792,,49,1,Y,mzcl,3,10YR53 00,0,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,49,2,,c,5,10YR53 00,35,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4792,,49,3,,c,5,25Y 64 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
4792,,22,1,Y,mzcl,3,10YR43 00,0,26,,0,0,0,,10YR58 00,F,,,,,,,,,,
4792,,22,2,,hcl,4,10YR56 00,26,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
4792,,22,3,,c,5,10YR64 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
4792,,23,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,23,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
4792,,23,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
4792,,47,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,47,2,,hcl,4,10YR56 00,25,40,,0,0,0,,10YR68 00,F,,,,,,M,,,,
4792,,47,3,,c,5,10YR66 00,40,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4792,,71,1,Y,mzcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4792,,71,2,,c,5,10YR64 00,25,35,,0,0,2,SLST,10YR56 53,C,,,Y,,,M,,,,
4792,,72,1,,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,M,,,,
4792,,72,2,,hcl,4,25 Y56 00,35,60,,0,0,0,,00OC00 00,C,,,,,,M,,,,
4792,,72,3,,c,5,25 Y64 00,60,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
4792,,90,1,Y,hcl,4,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
4792,,90,2,,c,5,10YR54 00,23,70,,0,0,0,,10YR54 00,C,,,,,,M,,,,
4792,,100,1,Y,mzcl,3,10YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
4792,,100,2,,hcl,4,10YR73 00,26,55,,0,0,5,SLST,10YR66 72,C,,,Y,,,M,,,,
4792,,100,3,,c,5,10YR53 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
4792,,3P,1,Y,mzcl,3,10YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
4792,,3P,2,,c,5,10YR54 00,26,76,,0,0,0,,10YR56 00,C,,00MN00 00,,MCSAB,FR,M,,,,
4792,,3P,3,,c,5,10YR66 00,76,85,,0,0,0,,10YR63 68,A,,10YR64 00,Y,MCSAB,FR,M,,,,
4792,,111,1,Y,mzcl,3,10YR44 00,0,16,,0,0,3,HR,,,,,,,,,,,,
4792,,111,2,,hcl,4,10YR56 00,16,35,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
4792,,111,3,,c,5,10YR58 00,35,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4792,,110,1,Y,mzcl,3,10YR44 00,0,26,,0,0,1,HR,,,,,,,,,,,,
4792,,110,2,,hcl,4,10YR54 00,26,45,,0,0,2,HR,,,,,,,,M,,,,
4792,,110,3,,c,5,10YR53 00,45,65,,0,0,2,HR,10YR56 62,C,,,Y,,,M,,,,
4792,,106,1,Y,mcl,3,10YR44 00,0,40,,0,0,4,SLST,,,,,,,,,,,,
4792,,125,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,125,2,,hcl,4,10YR56 00,25,40,,0,0,2,SLST,10YR53 00,F,,,,,,M,,,,
4792,,125,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
4792,,115,1,Y,hzcl,4,10YR34 00,0,35,,2,0,2,HR,,,,,,,,,,,,
4792,,126,1,Y,hcl,4,10YR34 00,0,35,,3,0,3,SLST,,,,,,,,,,,,
4792,,137,1,Y,hcl,4,10YR34 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
4792,,148,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,148,2,,c,5,10YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4792,,148,3,,c,5,10YR53 00,50,60,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
4792,,141,1,Y,mzcl,3,10YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
4792,,141,2,,c,5,10YR53 00,18,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4792,,141,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
4792,,144,1,Y,mzcl,3,10YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
4792,,144,2,,hcl,4,10YR54 00,18,35,,0,0,0,,10YR56 00,C,,,,,,M,,,,
4792,,144,3,,c,5,10YR53 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4792,,145,1,Y,mcl,3,10YR32 00,0,22,,0,0,0,,,,,,,,,,,,,
4792,,145,2,,hcl,4,10YR54 00,22,60,,0,0,0,,,,,,,,,M,,,,
4792,,145,3,,c,5,10YR53 00,60,70,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
4792,,135,1,Y,mcl,3,10YR33 00,0,22,,0,0,0,,,,,,,,,,,,,
4792,,135,2,,hcl,4,10YR53 00,22,50,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
4792,,135,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
4792,,134,1,Y,mzcl,3,10YR44 00,0,22,,0,0,0,,,,,,,,,,,,,
4792,,134,2,,hcl,4,10YR54 00,22,36,,0,0,0,,10YR56 62,C,,,,,,M,,,,
4792,,134,3,,c,5,10YR64 00,36,70,,0,0,0,,10YR68 62,C,,,Y,,,M,Y,,Y,
4792,,133,1,Y,mzcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
4792,,133,2,,hcl,4,10YR54 00,26,38,,0,0,0,,10YR66 00,C,,,,,,M,,,,
4792,,133,3,,c,5,10YR64 00,38,70,,0,0,0,,10YR68 62,C,,,Y,,,M,Y,,Y,
4792,,122,1,Y,mzcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
4792,,122,2,,hcl,4,10YR54 00,22,36,,0,0,0,,10YR56 62,C,,,,,,M,,,,
4792,,122,3,,c,5,10YR63 00,36,70,,0,0,0,,10YR66 72,C,,,Y,,,M,Y,,Y,
4792,,24,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,24,2,,hcl,4,10YR53 00,25,40,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4792,,24,3,,c,5,25 Y64 00,40,60,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,,,,Y,
4792,,25,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,25,2,,hcl,4,10YR54 00,25,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,25,3,,c,5,10YR53 00,55,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,48,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,48,2,,c,5,10YR53 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,89,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
4792,,89,2,,hcl,4,25 Y64 00,25,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,89,3,,c,5,25 Y64 00,55,70,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,,,,Y,
4792,,99,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,F,,,,,,,,,,
4792,,99,2,,hcl,4,10YR54 00,35,60,,0,0,0,,,F,,,,,,,,,,
4792,,99,3,,c,5,25 Y64 56,60,70,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,,,Y,
4792,,108,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4792,,91,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,91,2,,c,5,25 Y52 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,73,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4792,,73,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
4792,,73,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4792,,74,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,74,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
4792,,74,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,,,Y,
4792,,2P,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4792,,2P,2,,hzcl,4,25 Y56 00,28,48,,0,0,60,HR,00MN00 00,C,,,,,,M,,,,
4792,,88,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4792,,97,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4792,,97,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,,,,,
4792,,105,1,Y,hcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
4792,,116,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
4792,,116,2,,hcl,4,10YR54 00,10,40,,0,0,0,,,,,,,,,,,,,
4792,,127,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4792,,127,2,,c,5,75YR46 00,30,40,,0,0,5,HR,,,,,,,,,,,,
4792,,138,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,138,2,,c,5,10YR56 00,25,35,,0,0,5,HR,,,,,,,,,,,,
4792,,128,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,128,2,,c,5,10YR56 00,25,30,,0,0,5,HR,,,,,,,,,,,,
4792,,117,1,Y,mzcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
4792,,117,2,,hcl,4,10YR54 00,15,35,,0,0,0,,,,,,,,,,,,,
4792,,118,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,118,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,,,,,,,,,,,,
4792,,149,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4792,,149,2,,hcl,4,10YR51 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,149,3,,c,5,10YR51 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,154,1,Y,mzcl,3,10YR41 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4792,,154,2,,hcl,4,10YR54 00,15,35,,0,0,0,,,C,,,Y,,,,,,,
4792,,154,3,,c,5,10YR51 00,35,60,,0,0,0,,00OC00 00,M,,00PP00 00,Y,,,,,,Y,
4792,,161,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4792,,161,2,,mcl,3,10YR53 00,20,45,,0,0,0,,,,,,,,,,,,,
4792,,161,3,,hcl,4,25 Y64 00,45,70,,0,0,2,HR,,F,,,,,,,,,,
4792,,161,4,,c,5,25 Y64 00,70,80,,0,0,5,HR,,C,,,Y,,,,,,,
4792,,4P,1,Y,mzcl,3,10YR44 00,0,23,,1,0,2,SLST,,,,,,,,,,,,
4792,,4P,2,,hzcl,4,10YR56 00,23,45,,0,0,5,SLST,,,,,,MCSAB,FR,M,,,,
4792,,4P,3,,c,5,10YR46 00,45,90,,0,0,50,SLST,,,,,,WMSAB,FR,G,,,,
4792,,165,1,Y,mzcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
4792,,165,2,,mcl,3,10YR53 00,15,55,,0,0,0,,,F,,,,,,,,,,
4792,,165,3,,c,5,10YR53 00,55,65,,0,0,0,,,C,,,Y,,,,,,Y,
4792,,165,4,,c,5,10YR51 00,65,80,,0,0,0,,,M,,,Y,,,,,,Y,
4792,,162,1,Y,mzcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
4792,,162,2,,mcl,3,10YR53 00,15,50,,0,0,0,,,,,,,,,,,,,
4792,,162,3,,hcl,4,25 Y64 00,50,75,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4792,,162,4,,c,5,25 Y64 00,75,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4792,,157,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4792,,157,2,,hcl,4,10YR54 00,20,50,,0,0,2,HR,,,,,,,,,,,,
4792,,159,1,Y,hzcl,4,10YR53 00,0,45,,0,0,0,,,,,,,,,,,,,
4792,,159,2,,c,5,25 Y64 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4792,,158,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4792,,158,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
4792,,158,3,,hcl,4,10YR53 00,45,55,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,,,,
4792,,158,4,,c,5,10YR53 00,55,70,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,,,Y,
4792,,156,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,156,2,,hcl,4,10YR52 00,20,35,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4792,,156,3,,c,5,10YR51 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,155,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,155,2,,c,5,10YR53 00,25,45,,0,0,0,,,C,,,Y,,,,,,,
4792,,155,3,,c,5,10YR51 00,45,60,,0,0,0,,,C,,,Y,,,,,,Y,
4792,,150,1,Y,mzcl,3,10YR41 00,0,10,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,150,2,,hcl,4,10YR52 00,10,35,,0,0,0,,,C,,,Y,,,,,,,
4792,,150,3,,hcl,4,10YR53 00,35,45,,0,0,0,,,C,,,Y,,,,,,,
4792,,150,4,,c,5,25 Y64 00,45,60,,0,0,0,,,M,,,Y,,,,,,Y,
4792,,151,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,151,2,,c,5,25 Y64 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,151,3,,c,5,25 Y62 61,35,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,143,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,143,2,,hcl,4,25 Y64 00,20,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,143,3,,c,5,25 Y64 00,45,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,132,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,132,2,,hcl,4,25 Y62 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,132,3,,c,5,25 Y62 00,45,60,,0,0,0,,,M,,,Y,,,,,,Y,
4792,,142,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,142,2,,hcl,4,10YR53 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4792,,142,3,,c,5,10YR53 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4792,,131,1,Y,mzcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
4792,,131,2,,hcl,4,10YR53 00,10,38,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,131,3,,c,5,10YR53 00,38,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,5P,1,Y,mzcl,3,10YR41 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,5P,2,,hcl,4,10YR52 00,15,35,,0,0,0,,10YR58 00,M,,,Y,WCSAB,FR,M,,,,
4792,,5P,3,,c,5,10YR62 00,35,62,,0,0,0,,10YR58 00,A,,,Y,MCP,FM,P,Y,,Y,
4792,,5P,4,,c,5,10YR61 00,62,75,,0,0,0,,10YR58 00,A,,,Y,SCP,FM,P,Y,,Y,
