JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2095,,16,TQ,1540,1870,WHT,,,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,14,TQ,1540,1880,WHT,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,15,TQ,1550,1880,WHT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,12,TQ,1540,1890,WHT,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,10,TQ,1550,1900,WHT,,,050,999,1,1,107,115,-3,11,3A,,,,,,,,3A,DR,
2095,,11,TQ,1560,1900,WHT,,,028,045,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,9,TQ,1562,1908,WHT,,,028,045,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,7,TQ,1570,1920,WHT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,1P,TQ,1566,1912,WHT,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,6,TQ,1566,1912,WHT,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,3,TQ,1560,1930,WHT,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,2P,TQ,1540,1880,WHT,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,1,TQ,1570,1940,WHT,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,2,TQ,1570,1940,WHT,,,022,038,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,5,TQ,1574,1931,WHT,,,0,022,4,3B,,,0,0,,,,,,,,,3B,WE,
2095,,8,TQ,1550,1910,WHT,,,0,023,4,3B,,,0,0,,,,,,,,,3B,WE,
