JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1794,,2,SU,4750,7530,CER,01,SW,045,,1,1,134,115,33,24,1,,,,,,,,1,,
1794,,4,SU,4750,7520,CER,01,SW,062,,1,1,140,116,39,25,1,,,,,,,,1,,
1794,,6,SU,4750,7510,CER,01,SW,,,1,1,138,113,37,22,1,,,,,,,,1,,
1794,,7,SU,4760,7510,CER,01,SE,026,,1,1,124,114,23,23,2,,,,,,,,2,DR,
1794,,5,SU,4740,7510,CER,01,S,075,098,1,1,149,115,48,24,1,,,,,,,,1,,
1794,,3,SU,4740,7520,CER,01,SW,058,,1,1,126,114,25,23,2,,,,,,,,2,DR,
1794,,1,SU,4740,7530,CER,01,SW,045,,1,1,114,114,13,23,2,,,,,,,,2,DR,
1794,,1P,SU,4750,7530,CER,01,SW,039,,1,1,148,113,47,22,1,,,,,,,,1,,
