JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4391,,45,,,,GRA,01,,025,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,49,,,,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,48,,,,GRA,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,HCL
4391,,47,,,,GRA,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,46,,,,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,29,,,,GRA,01,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,,CHECK
4391,,28,,,,GRA,01,,030,055,4,4,000,000,0,0,,,,,,,Y,,4,,CH
4391,,11,,,,CER,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,10,,,,CER,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,,CH
4391,,12,,,,CER,01,,027,035,4,3B,000,000,0,0,,,,,,,,,3B,,3B
4391,,27,,,,CER,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,30,,,,CER,01,,027,050,3,3B,000,000,0,0,,,,,,,,,3B,,CH
4391,,71,,,,CER,01,,055,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,73,,,,CER,01,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,72,,,,CER,01,,025,035,4,3U,000,000,0,0,,,,,,,,,3B,WE,
4391,,61,,,,CER,01,,027,027,4,3B,114,105,28,32,2,,,,,,,,3B,WE,EDIT
4391,,62,,,,CER,01,,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,53,,,,CER,01,,050,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,54,,,,CER,01,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,60,,,,CER,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,55,,,,CER,01,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,56,,,,CER,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,57,,,,CER,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,58,,,,CER,01,,027,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,70,,,,GRA,01,,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,69,,,,GRA,,,000,029,4,4,000,000,0,0,,,,,,,,,4,WE,
4391,,68,,,,GRA,,,000,025,4,4,000,000,0,0,,,,,,,,,4,,
4391,,65,,,,GRA,,,000,025,4,4,000,000,0,0,,,,,,,,,4,WE,
4391,,67,,,,GRA,,,035,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,66,,,,GRA,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRAIN
4391,,64,,,,GRA,,,025,025,4,4,000,000,0,0,,,,,,,,,4,WE,
4391,,16,,,,CER,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,TE,SST
4391,,6,,,,CER,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,1,,,,CER,01,,027,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,2,,,,CER,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,3,,,,CER,,,033,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,4,,,,CER,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIT
4391,,19,,,,CAR,01,,048,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,18,,,,CER,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4391,,29X,,,,GRA,03,,030,065,4,3A,000,000,0,0,,,,,,,,,3A,WE,EDIT
4391,,47X,,,,GRA,03,,020,020,4,3B,000,000,0,0,,,,,,,Y,,3B,,CHECK
4391,,11X,,,,GRA,03,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,,EDIT
4391,,7,,,,CER,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,8,,,,CER,,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,9,,,,CER,,,000,058,3,3A,000,000,0,0,,,,,,,,,3A,,
4391,,13,,,,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,14,,,,CER,,,038,045,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,15,,,,CER,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,20,,,,PGR,,,045,056,3,2,000,000,0,0,,,,,,,,,2,,
4391,,22,,,,CER,,,048,048,3,2,000,000,0,0,,,,,,,,,2,,
4391,,23,,,,CER,,,038,054,4,3A,000,000,0,0,,,,,,,,,3A,,
4391,,24,,,,CER,,,042,068,3,3A,000,000,0,0,,,,,,,,,3A,,
4391,,25,,,,CER,,,038,046,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,26,,,,CER,,,040,056,3,3A,000,000,0,0,,,,,,,,,3A,,
4391,,31,,,,CER,,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,32,,,,CER,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,33,,,,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,34,,,,CER,,,056,056,3,3A,000,000,0,0,,,,,,,,,3A,,
4391,,36,,,,CER,,,023,023,4,3A,000,000,0,0,,,,,,,,,3A,,
4391,,37,,,,PGR,,,048,048,3,2,000,000,0,0,,,,,,,,,3A,WE,
4391,,38,,,,CER,,,028,040,4,3A,000,000,0,0,,,,,,,,,3A,,
4391,,40,,,,CER,,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,41,,,,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,42,,,,CER,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,43,,,,CER,,,026,040,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,44,,,,CER,,,032,045,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,50,,,,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,51,,,,PGR,,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,52,,,,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
4391,,63,,,,PGR,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,,
