JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,32,1,lms,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,lms,40,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,32,3,ms,80,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,33,1,lms,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,lms,40,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,,33,3,ms,70,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,34,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,34,2,hcl,40,75,10YR46 0,10Y,C,,,,,,N,,,,2,,N,,
,,34,3,lms,75,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,39,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,zc,40,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,lms,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,lms,40,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,23,3,lms,60,75,10YR56 0,,,,,,,,N,,,,0,,N,,
,,23,4,ms,75,100,10YR72 0,,,,,,,,N,,,,0,,N,,
,,24,1,lms,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,lms,40,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,14,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,35,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,scl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,zc,40,100,10YR78 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,35,50,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,3,zc,50,100,10YR78 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,fsl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,scl,35,80,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,zc,80,100,10YR41 0,10Y,C,,,,,,N,,,,0,,Y,,
,,2,1,scl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,zcl,45,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,zl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,scl,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,hzcl,40,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,hzcl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,1,mzcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,mzcl,45,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,mzcl,40,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,35,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,msl,30,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,3,scl,55,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,scl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,hzcl,0,35,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,18,2,c,35,50,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,18,3,mcl,50,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,35,100,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,4,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,scl,35,55,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,3,hcl c,55,100,75YR44 0,10Y,C,,,,,,N,,,,0,,Y,,
,,1,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,lms,30,100,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,3,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,msl,40,80,10YR53 0,,,,,,,,N,,,,0,,N,,
,,3,3,c,80,100,75YR44 0,00N,C,,,,,,N,,,,0,,Y,,
,,8,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,35,60,10YR53 0,10Y,M,,,,,,N,,,,0,,Y,,
,,8,3,c,60,100,75YR54 0,00N,C,,,,,,N,,,,0,,Y,,
,,17,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,35,70,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,17,3,cwzz,70,100,10YR44 0,00N,C,,,,,,N,,,,0,,Y,,
,,27,1,hcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,27,2,c,35,65,10YR52 0,,,,,,,,N,,,,0,,Y,,
,,27,3,c,65,100,75YR44 0,00N,C,,,,,,N,,,,0,,Y,,
