JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6295,,2,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6295,,2,2,,c,5,10YR54 00,25,40,,0,0,5,HR,,,,,,,,P,Y,,Y,
6295,,1,1,Y,hcl,4,10YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6295,,1,2,,hcl,4,10YR64 00,20,35,,0,0,20,SLST,10YR66 00,F,,,,,,M,,,,
6295,,1,3,,c,5,10YR64 00,35,70,,0,0,1,HR,10YR72 00,M,,,Y,,,P,Y,,Y,
6295,,3,1,Y,hcl,4,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6295,,3,2,,c,5,10YR63 00,25,55,,0,0,1,SLST,10YR72 00,C,,,Y,,,P,Y,,Y,
6295,,1P,1,Y,hcl,4,10YR43 00,0,23,,0,0,1,SLST,,,,,,,,,,,,
6295,,1P,2,,c,5,10YR63 00,23,120,,0,0,10,SLST,10YR66 72,C,,,Y,WCAB,FM,P,Y,,Y,
