JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5895,,5,SJ,XXXX,YYYY,PGR,,,000,999,3,3A,085,085,-11,0,3A,,,,,,,,3A,WE,DA50STCH
5895,,3,SJ,XXXX,YYYY,PGR,,,000,046,3,3A,101,116,5,31,3A,,,,,,,,3B,WE,WC4
5895,,4,SJ,XXXX,YYYY,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5895,,1,SJ,XXXX,YYYY,PGR,,,000,999,3,3A,065,065,-31,-20,3B,,,,,,,,3A,WE,CH DA40S
5895,,2,SJ,XXXX,YYYY,PGR,,,000,075,3,3A,116,109,20,24,2,,,,,,,,3A,WE,
5895,,7,SJ,XXXX,YYYY,PGR,,,000,999,2,3A,106,106,10,21,2,,,,,,,,3A,WE,
5895,,6,SJ,XXXX,YYYY,PGR,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5895,,11,SJ,XXXX,YYYY,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL54CM
5895,,10,SJ,XXXX,YYYY,PGR,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DA75ST
5895,,9,SJ,XXXX,YYYY,PGR,,,000,072,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5895,,8,SJ,XXXX,YYYY,PGR,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
