JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1494,,63,1,Y,mcl,3,25YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1494,,63,2,,hcl,4,25YR46 00,40,100,,0,0,20,HR,,,,,,,,M,,,,
1494,,63,3,,hcl,4,25YR44 00,100,120,,0,0,30,HR,,,,,,,,M,,,,
1494,,2,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1494,,2,2,,hcl,4,25YR44 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
1494,,3,1,Y,hcl,4,25YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1494,,3,2,,c,5,25YR46 00,40,55,,0,0,20,HR,,,,,,,,M,,,,
1494,,61,1,Y,scl,3,75YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1494,,61,2,,hcl,4,05YR46 00,20,70,,0,0,20,HR,,,,,,,,M,,,,
1494,,60,1,Y,mcl,3,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1494,,60,2,,hcl,4,25YR46 00,25,65,,0,0,20,HR,,,,,,,,M,,,,
1494,,60,3,,hcl,4,25YR34 00,65,120,,0,0,15,HR,,,,,,,,M,,,,
1494,,2P,1,Y,mcl,3,05YR44 00,0,24,,0,0,11,HR,,,,,,,,,,,,
1494,,2P,2,,hcl,4,25YR46 00,24,75,,0,0,22,HR,,,,,,MCSAB,FR,M,,,,
1494,,2P,3,,hcl,4,25YR34 00,75,100,,0,0,18,HR,,,,,,MCSAB,VF,G,,,,
1494,,1P,1,Y,msl,3,25YR34 00,0,23,,0,0,37,HR,,,,,,,,,,,,
1494,,1P,2,,msl,4,25YR34 00,23,90,,0,0,32,HR,,,,,,WCSAB,VF,M,,,,
1494,,1,1,Y,mcl,3,05YR44 00,0,60,,0,0,10,HR,,,,,,,,,,,,
1494,,1,2,,mcl,3,05YR44 00,60,80,,0,0,15,HR,,,,,,,,M,,,,
1494,,4,1,Y,msl,3,25YR43 00,0,25,,0,0,37,HR,,,,,,,,,,,,
1494,,4,2,,msl,4,25YR43 00,25,75,,0,0,32,HR,,,,,,,,M,,,,
1494,,4,3,,c,5,25YR44 00,75,120,,0,0,40,HR,,,,,,,,M,,,,
1494,,9,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1494,,8,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1494,,14,1,Y,msl,3,25YR34 00,0,20,,0,0,37,HR,,,,,,,,,,,,
1494,,14,2,,msl,4,25YR44 00,20,120,,0,0,32,HR,,,,,,,,M,,,,
1494,,15,1,Y,msl,3,05YR33 00,0,20,,0,0,37,HR,,,,,,,,,,,,
1494,,15,2,,msl,3,05YR43 00,20,120,,0,0,32,HR,,,,,,,,M,,,,
1494,,16,1,Y,mcl,3,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1494,,16,2,,mcl,3,05YR44 00,25,120,,0,0,20,HR,,,,,,,,M,,,,
1494,,17,1,Y,mcl,3,05YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
1494,,17,2,,mcl,3,05YR46 00,45,80,,0,0,10,HR,,,,,,,,M,,,,
1494,,29,1,Y,mcl,3,05YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1494,,29,2,,mcl,3,25YR46 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
1494,,28,1,Y,mcl,3,05YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1494,,28,2,,mcl,3,25YR46 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
1494,,6,1,Y,mcl,3,25YR34 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1494,,6,2,,hcl,4,25YR44 00,40,65,,0,0,20,HR,,,,,,,,M,,,,
1494,,7,1,Y,mcl,3,23YR34 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1494,,11,1,Y,mcl,3,25YR34 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1494,,5,1,Y,mcl,3,25YR34 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1494,,5,2,,hcl,4,25YR44 00,40,65,,0,0,20,HR,,,,,,,,M,,,,
1494,,5,3,,hcl,4,25YR46 00,65,70,,0,0,20,HR,,,,,,,,M,,,,
1494,,53,1,Y,mcl,3,05YR33 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1494,,53,2,,hcl,4,25YR34 00,35,45,,0,0,40,HR,,,,,,,,M,,,,
1494,,52,1,Y,mcl,3,05YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1494,,52,2,,hcl,4,25YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
1494,,51,1,Y,mcl,3,25YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1494,,51,2,,c,5,25YR36 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
