JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2492,,1,SJ,8160,7340,LEY,,,000,999,,,101,85,16,14,2,,,,,,,,2,DR,GVL 75CM
2492,,2,SJ,8170,7340,CER,01,,000,999,,,103,88,18,17,2,,,,,,,,2,DR,
2492,,3,SJ,8160,7330,LEY,01,,000,999,,,95,88,10,17,2,,,,,,,,2,DR,
2492,,4,SJ,8170,7330,CER,01,,000,999,,,95,78,10,7,2,,,,,,,,2,DR,
2492,,5,SJ,8210,7330,WHT,01,,000,999,,,97,88,12,17,2,,,,,,,,2,DR,
2492,,6,SJ,8220,7330,PLO,01,,000,999,,,92,83,7,12,2,,,,,,,,2,DR,C IN MS
2492,,7,SJ,8230,7330,PLO,,,055,055,3,3A,122,113,37,42,1,,,,,,,,3A,WE,
2492,,8,SJ,8150,7320,LEY,,,000,999,,,79,70,-6,-1,3A,,,,,,,,3A,DR,
2492,,9,SJ,8160,7320,LEY,,,000,999,,,86,85,1,14,3A,,,,,,,,3A,DR,DTA
2492,,10,SJ,8170,7320,LEY,,,000,999,,,52,51,-33,-20,3B,,,,,,,,3B,DR,
2492,,11,SJ,8210,7320,WHT,,,055,999,2,2,90,73,5,2,2,,,,,,,,3A,DR,
2492,,12,SJ,8220,7320,PLO,,,000,999,,,62,56,-23,-15,3B,,,,,,,,3A,DR,
2492,,13,SJ,8230,7320,PLO,03,,000,999,,,96,83,11,12,2,,,,,,,,2,DR,C LENSES
2492,,14,SJ,8240,7320,PLO,,,075,999,,2,86,78,1,7,3A,,,,,,,,3A,DR,SOME C
2492,,15,SJ,8150,7310,LEY,,,000,999,,0,79,80,-6,9,3A,,,,,,,,3A,DR,GRIT 70
2492,,16,SJ,8160,7310,LEY,,,000,999,,,74,75,-11,4,3A,,,,,,,,3A,DR,
2492,,17,SJ,8170,7310,LEY,01,,078,999,,,87,83,2,12,3A,,,,,,,,3A,DR,
2492,,18,SJ,8200,7310,WHT,01,,000,999,,,81,78,-4,7,3A,,,,,,,,3A,DR,
2492,,19,SJ,8210,7310,WHT,,,000,999,,,71,55,-14,-16,3A,,,,,,,,3A,DR,
2492,,20,SJ,8220,7310,WHT,,,000,999,,,71,55,-14,-16,3A,,,,,,,,3A,DR,
2492,,21,SJ,8230,7310,DCW,,,027,999,,,112,96,27,25,2,Y,,,,,,,5,NG,Error in Grading
2492,,22,SJ,8240,7310,DCW,,,000,999,,,73,75,-12,4,3A,Y,,,,,,,5,NG,DTA Error in grading
2492,,23,SJ,8250,7310,LEY,,,000,999,,,76,76,-9,5,3A,,,,,,,,3A,DR,DTA
2492,,24,SJ,8260,7310,LEY,,,000,999,,,78,75,-7,4,3A,,,,,,,,3A,DR,
2492,,25,SJ,8130,7300,PGR,,,000,999,,,105,97,20,26,2,,,,,,,,2,DR,
2492,,26,SJ,8140,7300,LEY,,,000,999,,,92,83,7,12,2,,,,,,,,2,DR,
2492,,27,SJ,8150,7300,LEY,,,000,999,,,70,73,-15,2,3A,,,,,,,,3A,DR,DTA
2492,,28,SJ,8160,7300,LEY,01,,000,999,,,91,75,6,4,2,,,,,,,,2,DR,
2492,,29,SJ,8210,7300,LEY,01,,000,999,,,83,75,-2,4,3A,,,,,,,,3A,DR,
2492,,30,SJ,8220,7300,LEY,01,,000,999,,,70,70,-15,-1,3A,,,,,,,,3A,DR,MN CONCS
2492,,31,SJ,8230,7300,LEY,,,000,999,,,91,83,6,12,2,,,,,,,,2,DR,V GRITTY
2492,,32,SJ,8240,7300,LEY,,,000,999,,,78,82,-7,11,3A,,,,,,,,3A,DR,
2492,,33,SJ,8250,7300,LEY,,,000,999,,,91,83,6,12,2,,,,,,,,2,DR,
2492,,34,SJ,8260,7300,LEY,01,,000,999,,,78,75,-7,4,3A,,,,,,,,3A,DR,
2492,,35,SJ,8130,7290,PGR,02,,000,999,,,84,118,-1,47,3A,,,,,,,,1,DR,TOP FILL
2492,,36,SJ,8140,7290,LEY,01,,000,999,,,93,84,8,13,2,,,,,,,,2,DR,
2492,,37,SJ,8150,7290,LEY,,,000,999,,,90,81,5,10,2,,,,,,,,3A,DR,
2492,,38,SJ,8160,7290,LEY,,,000,999,,,71,72,-14,1,3A,,,,,,,,3A,DR,DTA
2492,,39,SJ,8210,7290,LEY,,,000,999,,,70,69,-15,-2,3A,,,,,,,,3A,DR,
2492,,40,SJ,8220,7290,LEY,,,000,999,,,89,81,4,10,3A,,,,,,,,3A,DR,
2492,,41,SJ,8230,7290,LEY,,,000,999,,,68,69,-17,-2,3A,,,,,,,,3A,DR,V GRITTY
2492,,42,SJ,8240,7290,LEY,,,000,999,,,99,83,14,12,2,,,,,,,,2,DR,DTA FE
2492,,43,SJ,8250,7290,LEY,01,,000,999,,,81,83,-4,12,3A,,,,,,,,3A,DR,DTA
2492,,44,SJ,8260,7290,LEY,,,000,999,,,83,82,-2,11,3A,,,,,,,,3A,DR,DTA
2492,,45,SJ,8120,7280,PGR,,,000,999,,,75,66,-10,-5,3A,,,,,,,,3A,DR,
2492,,46,SJ,8130,7280,PGR,,,000,999,,,99,90,14,19,2,,,,,,,,2,DR,
2492,,47,SJ,8140,7280,LEY,,,000,999,,,83,75,-2,4,3A,,,,,,,,3A,DR,
2492,,48,SJ,8150,7280,LEY,,,000,999,,,92,83,7,12,2,,,,,,,,2,DR,
2492,,49,SJ,8160,7280,LEY,,,000,999,,,73,76,-12,5,3A,,,,,,,,3A,DR,DTA GH
2492,,50,SJ,8240,7280,LEY,,,000,999,,,84,75,-1,4,3A,,,,,,,,3A,DR,GRAVEL
2492,,51,SJ,8250,7280,LEY,,,000,999,,,93,108,8,37,2,,,,,,,,2,DR,
2492,,52,SJ,8120,7270,PGR,,,000,999,,,95,87,10,16,2,,,,,,,,2,DR,
2492,,53,SJ,8130,7270,PGR,,,000,999,,,67,62,-18,-9,3A,,,,,,,,3A,DR,HOLE 47
2492,,54,SJ,8140,7270,BAR,,,085,999,,,102,90,17,19,2,,,,,,,,2,DR,
2492,,55,SJ,8150,7270,LEY,,,055,999,,,90,82,5,11,2,,,,,,,,2,DR,
2492,,56,SJ,8130,7260,BAR,,,000,999,,,84,75,-1,4,3A,,,,,,,,3A,DR,
2492,,57,SJ,8140,7260,BAR,01,,000,999,,,95,87,10,16,2,,,,,,,,2,DR,
2492,,58,SJ,8150,7260,MZE,01,,045,999,,,105,88,20,17,2,,,,,,,,2,DR,CLAY 55
2492,,59,SJ,8140,7250,BAR,01,,035,999,,,64,56,-21,-15,3B,,,,,,,,3A,DR,
2492,,60,SJ,8220,7240,LEY,,,000,999,,,91,80,6,9,2,,,,,,,,2,DR,
2492,,61,SJ,8230,7240,LEY,,,000,999,,,100,92,15,21,2,,,,,,,,2,DR,
2492,,63,SJ,8230,7230,LEY,,,060,060,3,3A,127,117,42,46,1,,,,,,,,3A,WE,
2492,,64,SJ,8240,7230,LEY,01,,073,073,2,2,135,110,50,39,1,,,,,,,,2,WE,
2492,,65,SJ,8230,7220,LEY,01,,000,999,,,86,80,1,9,3A,,,,,,,,3A,DR,
2492,,66,SJ,8240,7220,LEY,01,,000,999,,,120,105,35,34,1,,,,,,,,1,DR,
2492,,67,SJ,8250,7220,LEY,01,,000,999,,,91,96,6,25,2,,,,,,,,2,DR,DTA
2492,,68,SJ,8240,7210,LEY,01,,000,999,,,80,82,-5,11,3A,,,,,,,,3A,DR,
2492,,69,SJ,8250,7210,LEY,01,,000,999,,,107,110,22,39,2,,,,,,,,2,DR,DTA
2492,,1P,SJ,8220,7310,WHT,,,000,999,,,71,55,-14,-16,3A,,,,,,,,5,0,ERROR in grade
2492,,2P,SJ,8235,7295,LEY,,,000,999,,,99,83,14,12,2,,,,,,,,2,DR,FE MN ND
2492,,3P,SJ,8237,7225,LEY,01,,073,073,2,2,159,135,74,64,1,,,,,,,,2,WE,
2492,P4,,SJ,8155,7305,LEY,,,000,999,,,133,98,48,27,1,,,,,,,,2,DR,Not characteristic 2
2492,P5,,SJ,8140,7270,CER,,,000,999,,,129,093,44,22,1,,,,,,,,1,DR,Not characteristic 1
