JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
695,,15,SD,4860,4440,LEY,,,000,999,1,1,148,108,76,51,1,,,,,,,,2,CL,CHK TOP
695,,14,SD,4860,4450,LEY,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,3A
695,,12,SD,4870,4460,,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
695,,11,SD,4860,4460,LEY,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,13,SD,4850,4450,PGR,08,,035,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,10,SD,4850,4460,PGR,05,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
695,,6,SD,4850,4470,PGR,03,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,7,SD,4860,4470,PGR,03,,000,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,2,SD,4860,4480,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,8,SD,4870,4470,GRA,01,,032,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,9,SD,4880,4470,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
695,,3,SD,4870,4480,GRA,01,,036,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,4,SD,4880,4480,GRA,01,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,5,SD,4890,4480,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,1,SD,4880,4490,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
695,,1P,SD,4856,4447,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
