JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11293,,15,1,mzcl,0,55,10YR43 0,,,,,,,,,,,,0,,,,
11293,,15,2,c,55,75,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11293,,16,1,hzcl,0,50,10YR43 0,,,,,,,,,,,,0,,,,
11293,,16,2,zc,50,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11293,,20,1,hzcl,0,50,10YR43 0,,,,,,,,,,,,0,,,,
11293,,20,2,zl,50,75,10YR43 0,,,,,,,,,,,,0,,,,
11293,,20,3,mzcl,75,100,10YR43 0,,,,,,,,,,,,0,,,,
11293,,20,4,hzcl,100,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11293,,17,1,hzcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
11293,,17,2,hcl,40,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
11293,,17,3,zc,50,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11293,,10,1,hzcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
11293,,10,2,hzcl,35,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11293,,10,3,zc,50,65,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11293,,9,1,hzcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
11293,,9,2,hcl,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11293,,9,3,zc,45,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11293,,8,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11293,,8,2,zc,25,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11293,,4,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11293,,4,2,zc,25,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11293,,2,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11293,,2,2,zc,25,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11293,,1,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11293,,1,2,zc,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11293,,3,1,hzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11293,,3,2,zc,25,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11293,,7,1,hzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11293,,7,2,zc,25,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11293,,6,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11293,,6,2,zc,30,120,10YR41 0,10Y,M,,,,,,,,,,0,,,,
11293,,5,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11293,,5,2,zc,25,120,10YR41 0,10Y,M,,,,,,,,,,0,,,,
11293,,29,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
11293,,29,2,mzcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
11293,,29,3,hzcl,60,120,10YR51 0,75Y,F,,,,,,,,,,0,,,,
11293,,22,1,mzcl,0,70,10YR33 0,,,,,,,,,,,,1,,,,
11293,,22,2,zc,70,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11293,,18,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,1,,,,
11293,,18,2,zc,40,120,10YR41 0,75Y,F,,,,,,,,,,0,,,,
11293,,14,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11293,,14,2,hzcl,35,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11293,,13,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11293,,13,2,hzcl,35,65,10YR51 0,75Y,F,,,,,,,,,,0,,,,
11293,,13,3,hzcl,65,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11293,,19,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11293,,19,2,hzcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11293,,19,3,hzcl,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11293,,24,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11293,,24,2,hzcl,35,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11293,,24,3,hzcl,50,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11293,,31,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11293,,31,2,hzcl,35,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11293,,31,3,zc,50,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11293,,37,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
11293,,37,2,mzcl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
11293,,36,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11293,,36,2,mzcl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
11293,,36,3,mzcl,80,120,10YR51 0,10Y,F,,,,,,,,,,0,,,,
11293,,35,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
11293,,35,2,mzcl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
11293,,30,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11293,,30,2,mzcl,30,70,10YR44 0,75Y,F,,,,,,,,,,0,,,,
11293,,30,3,mzcl,70,120,10YR51 0,75Y,F,,,,,,,,,,0,,,,
11293,,23,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11293,,23,2,mzcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
11293,,23,3,hzcl,55,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11293,,28,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11293,,28,2,mzcl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
