JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24593,,17,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,17,2,,msl,2,10YR44 00,30,90,,0,0,1,HR,,,,,,,,M,,,,
24593,,17,3,,lms,1,10YR64 56,90,120,,0,0,2,HR,,,,,,,,G,,,,
24593,,8,1,Y,hcl,4,10YR52 00,0,38,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
24593,,8,2,,c,5,10YR71 00,38,68,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
24593,,8,3,,c,5,10YR71 00,68,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
24593,,18,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
24593,,18,2,,hcl,4,10YR52 00,30,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
24593,,19,1,Y,msl,2,10YR44 00,0,35,,0,0,3,HR,,,,,,,,,,,,
24593,,19,2,,msl,2,75YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
24593,,19,3,,lms,1,10YR56 00,65,120,,0,0,5,HR,,,,,,,,G,,,,
24593,,20,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,20,2,,scl,3,10YR52 00,30,40,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
24593,,20,3,,msl,2,10YR52 44,40,60,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
24593,,21,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
24593,,21,2,,msl,2,10YR62 00,35,50,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
24593,,21,3,,lms,1,75YR44 00,50,60,,0,0,10,HR,,,,,,,,G,,,,
24593,,22,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
24593,,22,2,,scl,3,10YR62 00,30,40,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
24593,,22,3,,lms,1,10YR64 00,40,120,,0,0,0,,75YR56 00,M,,,Y,,,G,,,,
24593,,23,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
24593,,23,2,,c,5,10YR52 00,30,38,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
24593,,23,3,,msl,2,10YR52 00,38,45,,0,0,0,,10YR56 00,C,,,,,,M,,,,
24593,,23,4,,lms,1,10YR64 00,45,120,,0,0,0,,75YR56 00,M,,,Y,,,G,,,,
24593,,24,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
24593,,24,2,,lms,1,10YR63 64,30,80,,0,0,5,HR,75YR56 00,C,,,Y,,,G,,,,
24593,,25,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
24593,,25,2,,c,5,10YR62 00,30,45,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
24593,,25,3,,lms,1,10YR62 00,45,65,,0,0,5,HR,75YR56 00,M,,,Y,,,G,,,,
24593,,77,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
24593,,77,2,,hcl,4,25Y 53 00,30,50,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
24593,,77,3,,scl,3,25Y 64 00,50,70,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
24593,,77,4,,msl,2,25Y 64 00,70,120,,0,0,5,HR,75YR46 00,C,,,Y,,,G,,,,
24593,,76,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
24593,,76,2,,mcl,3,25Y 53 63,35,45,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
24593,,76,3,,hcl,4,10YR53 52,45,55,,0,0,1,HR,75YR68 00,C,,,Y,,,M,,,,
24593,,76,4,,msl,2,25Y 63 00,55,85,,0,0,0,,75YR68 00,C,,,Y,,,G,,,,
24593,,76,5,,scl,3,25 Y63 00,85,105,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
24593,,76,6,,lms,1,25Y 63 00,105,120,,0,0,0,,75YR68 00,C,,,Y,,,G,,,,
24593,,81,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
24593,,81,2,,hcl,4,10YR44 00,28,53,,0,0,1,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
24593,,81,3,,lms,1,10YR54 00,53,65,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,G,,,,
24593,,81,4,,msl,2,10YR53 00,65,85,,0,0,1,HR,75YR46 00,C,,00MN00 00,Y,,,G,,,,
24593,,81,5,,mcl,3,25Y 63 00,85,110,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
24593,,81,6,,c,5,25Y 46 00,110,120,,0,0,1,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,
24593,,3P,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,WKCSAB,FR,,,,,
24593,,3P,2,,mcl,3,10YR43 00,30,37,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
24593,,3P,3,,msl,2,25Y 64 00,37,70,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,WKCSAB,FR,G,,,,
24593,,3P,4,,lms,1,25Y 73 00,70,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,WKCSAB,FR,G,,,,
24593,,82,1,Y,mcl,3,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
24593,,82,2,,hcl,4,10YR53 00,32,43,,0,0,1,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
24593,,82,3,,hcl,4,10YR53 63,43,55,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
24593,,82,4,,msl,2,25Y 63 00,55,70,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,G,,,,
24593,,82,5,,lms,1,25Y 63 00,70,85,,0,0,1,HR,75YR58 00,C,,,Y,,,G,,,,
24593,,82,6,,msl,2,25Y 63 00,85,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,G,,,,
24593,,86,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
24593,,86,2,,mcl,3,10YR53 63,25,48,,0,0,5,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,,
24593,,86,3,,msl,2,10YR63 00,48,65,,0,0,5,HR,75YR46 00,C,,10YR71 00,Y,,,G,,,,
24593,,87,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
24593,,87,2,,hcl,4,10YR41 00,25,30,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
24593,,87,3,,hcl,4,25Y 60 00,30,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
24593,,87,4,,c,5,25Y 60 00,45,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
24593,,4P,1,Y,hcl,4,10YR42 00,0,23,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCSAB,FM,,,,,
24593,,4P,2,,c,5,10YR71 00,23,55,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
24593,,9,1,Y,hcl,4,10YR52 00,0,40,,0,0,0,,75YR58 51,C,,,Y,,,,,,,
24593,,9,2,,c,5,10YR71 00,40,60,,0,0,0,,75YR58 51,M,,,Y,,,P,,,Y,
24593,,9,3,,c,5,10YR71 00,60,120,,0,0,0,,75YR58 51,M,,,Y,,,P,,,Y,
24593,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR58 00,C,,,,,,,,,,
24593,,10,2,,hcl,4,10YR71 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24593,,10,3,,msl,2,10YR71 00,50,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
24593,,10,4,,lms,1,75YR58 00,60,68,,0,0,0,,,,,,,,,G,,,,
24593,,10,5,,lms,1,25Y 72 00,68,90,,0,0,0,,,,,,,,,G,,,,
24593,,10,6,,ms,1,25Y 72 00,90,120,,0,0,0,,,,,,,,,M,,,,
24593,,11,1,Y,hcl,4,10YR43 00,0,38,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
24593,,11,2,,msl,2,10YR63 00,38,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24593,,11,3,,lms,1,75YR58 00,50,80,,0,0,0,,,,,,,,,G,,,,
24593,,11,4,,ms,1,25Y 62 00,80,120,,0,0,0,,,,,,,,,M,,,,
24593,,12,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
24593,,12,2,,scl,3,10YR63 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24593,,12,3,,lms,1,25Y 62 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,G,,,,
24593,,12,4,,ms,1,25Y 62 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
24593,,1P,1,Y,mcl,3,10YR43 00,0,30,,2,0,3,HR,,,,,,WKCSAB,FR,,,,,
24593,,1P,2,,msl,2,10YR44 00,30,53,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
24593,,1P,3,,lms,1,10YR63 00,53,80,,0,0,17,HR,75YR44 00,C,,00MN00 00,,,,M,,,,
24593,,1P,4,,lms,1,10YR63 00,80,120,,0,0,28,HR,75YR44 00,C,,00MN00 00,,,,M,,,,
24593,,2P,1,Y,hcl,4,10YR42 62,0,30,,0,0,1,HR,10YR56 00,F,,,,WKCSAB,FM,,,,,
24593,,2P,2,,c,5,10YR52 00,30,48,,0,0,0,,75YR56 00,M,,,Y,MDCSAB,FM,M,Y,,,
24593,,2P,3,,lms,1,25Y 63 00,48,82,,0,0,0,,75YR56 00,M,,,Y,WKCSAB,FR,G,,,,
24593,,2P,4,,ms,1,25Y 73 00,82,120,,0,0,0,,75YR56 00,C,,,Y,WKCSAB,VF,M,,,,
24593,,83,1,Y,hcl,4,25Y 53 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
24593,,83,2,,c,5,25Y 62 00,30,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
24593,,78,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,10YR56 00,C,,,,,,,,,,
24593,,78,2,,msl,2,10YR64 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
24593,,78,3,,scl,3,10YR64 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
24593,,78,4,,msl,2,10YR64 00,55,90,,0,0,0,,75YR56 00,C,,,Y,,,G,,,,
24593,,79,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
24593,,79,2,,c,5,25Y 63 00,25,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
24593,,85,1,Y,c,5,10YR42 53,0,37,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
24593,,85,2,,c,5,25Y 62 63,37,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
24593,,84,1,Y,c,5,10YR42 53,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
24593,,84,2,,c,5,25Y 72 62,35,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
24593,,89,1,Y,hcl,4,10YR42 53,0,36,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
24593,,89,2,,c,5,25Y 72 62,36,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
24593,,88,1,Y,hcl,4,10YR42 53,0,36,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
24593,,88,2,,c,5,25Y 72 62,36,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
24593,,28,1,Y,scl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,28,2,,msl,2,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
24593,,28,3,,lcs,1,10YR56 00,55,75,,0,0,2,HR,,,,,,,,M,,,,
24593,,29,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,29,2,,msl,2,10YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
24593,,29,3,,lms,1,10YR76 00,65,100,,0,0,0,,,,,,,,,G,,,,
24593,,30,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,30,2,,msl,2,10YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
24593,,30,3,,lms,1,10YR56 00,75,100,,0,0,0,,,,,,,,,G,,,,
24593,,31,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,31,2,,scl,3,10YR52 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24593,,31,3,,lms,1,10YR62 00,45,100,,0,0,0,,,,,,,,,G,,,,
24593,,32,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,32,2,,msl,2,10YR56 72,30,65,,0,0,0,,,,,,,,,M,,,,
24593,,32,3,,lms,1,10YR64 00,65,100,,0,0,0,,,,,,,,,G,,,,
24593,,33,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
24593,,33,2,,msl,2,10YR72 00,35,50,,0,0,0,,,,,,,,,M,,,,
24593,,33,3,,lms,1,10YR56 00,50,65,,0,0,0,,,,,,,,,G,,,,
24593,,34,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,34,2,,msl,2,10YR72 00,30,40,,0,0,0,,,,,,,,,M,,,,
24593,,34,3,,lms,1,10YR76 00,40,60,,0,0,0,,,,,,,,,G,,,,
24593,,35,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,35,2,,c,5,10YR51 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24593,,35,3,,lms,1,10YR72 56,40,65,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
24593,,35,4,,lms,1,10YR71 00,65,100,,0,0,0,,,,,,,,,G,,,,
24593,,36,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
24593,,36,2,,c,5,10YR52 00,20,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
24593,,36,3,,lms,1,10YR52 00,45,65,,0,0,0,,,,,,,,,G,,,,
24593,,36,4,,lms,1,10YR72 00,65,100,,0,0,0,,,,,,,,,G,,,,
24593,,37,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,37,2,,c,5,10YR52 00,30,75,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
24593,,37,3,,scl,3,10YR51 00,75,100,,0,0,0,,,,,,,,,M,,,,
24593,,27,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,27,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
24593,,27,3,,c,5,10YR71 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
24593,,26,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,26,2,,c,5,10YR52 00,30,75,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
24593,,26,3,,scl,3,10YR51 56,75,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
24593,,52,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,52,2,,msl,2,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
24593,,52,3,,lms,1,10YR72 56,50,70,,0,0,0,,,,,,,,,G,,,,
24593,,60,1,Y,mcl,3,10YR43 00,0,3,,0,0,0,,,,,,,,,,,,,
24593,,60,2,,msl,2,10YR52 58,3,65,,0,0,0,,,,,,,,,M,,,,
24593,,60,3,,lms,1,10YR72 00,65,80,,0,0,0,,,,,,,,,G,,,,
24593,,59,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,59,2,,msl,2,10YR61 00,25,50,,0,0,0,,,,,,,,,M,,,,
24593,,59,3,,lms,1,10YR54 51,50,90,,0,0,0,,,,,,,,,G,,,,
24593,,59,4,,scl,3,10YR56 00,90,110,,0,0,0,,,,,,,,,M,,,,
24593,,58,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,58,2,,msl,2,10YR44 72,25,45,,0,0,0,,,,,,,,,M,,,,
24593,,58,3,,lms,1,10YR72 00,45,60,,0,0,0,,,,,,,,,G,,,,
24593,,49,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,49,2,,msl,2,10YR54 56,25,50,,0,0,0,,,,,,,,,M,,,,
24593,,49,3,,lms,1,10YR72 00,50,60,,0,0,0,,,,,,,,,G,,,,
24593,,50,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,50,2,,msl,2,10YR72 56,25,55,,0,0,0,,,,,,,,,M,,,,
24593,,51,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,51,2,,msl,2,10YR51 56,25,45,,0,0,0,,,,,,,,,M,,,,
24593,,51,3,,lms,1,10YR72 00,45,100,,0,0,0,,,,,,,,,G,,,,
24593,,65,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,65,2,,c,5,10YR52 00,30,80,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
24593,,65,3,,c,5,10YR61 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
24593,,70,1,,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,70,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
24593,,70,3,,c,5,10YR72 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
24593,,38,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
24593,,38,2,,msl,2,75YR44 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
24593,,38,3,,msl,2,10YR56 46,50,75,,0,0,10,HR,,,,,,,,M,,,,
24593,,39,1,Y,msl,2,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
24593,,39,2,,msl,2,75YR44 00,28,55,,0,0,5,HR,75YR46 00,F,,,,,,M,,,,
24593,,39,3,,msl,2,10YR64 44,55,80,,0,0,5,HR,75YR46 58,M,,,,,,M,,,,
24593,,40,1,Y,msl,2,75YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
24593,,40,2,,msl,2,75YR44 00,28,50,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
24593,,41,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
24593,,41,2,,msl,2,10YR63 62,28,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
24593,,41,3,,msl,2,10YR62 00,40,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
24593,,41,4,,lms,1,10YR62 00,50,55,,0,0,10,HR,10YR58 00,M,,,Y,,,G,,,,
24593,,43,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
24593,,43,2,,msl,2,10YR63 62,25,55,,0,0,4,HR,10YR56 00,M,,,Y,,,M,,,,
24593,,43,3,,lms,1,10YR62 00,55,65,,0,0,3,HR,,,,,,,,G,,,,
24593,,43,4,,msl,2,10YR62 00,65,78,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
24593,,44,1,Y,mcl,3,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
24593,,44,2,,msl,2,10YR63 44,27,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
24593,,44,3,,msl,2,10YR44 62,40,60,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
24593,,45,1,Y,msl,2,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
24593,,45,2,,msl,2,75YR44 00,28,50,,0,0,4,HR,,,,,,,,M,,,,
24593,,45,3,,lms,1,75YR44 00,50,90,,0,0,0,,,,,,,,,G,,,,
24593,,45,4,,lms,1,10YR56 00,90,120,,0,0,0,,,,,,,,,G,,,,
24593,,46,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,46,2,,mcl,3,10YR43 42,30,38,,0,0,0,,,,,,,,,M,,,,
24593,,46,3,,msl,2,10YR63 62,38,120,,0,0,2,HR,10YR56 44,M,,,Y,,,M,,,,
24593,,47,1,Y,hcl,4,10YR42 51,0,29,,0,0,0,,75YR46 56,C,,,Y,,,,,,,
24593,,47,2,,c,5,75YR51 00,29,45,,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,,
24593,,47,3,,hcl,4,75YR32 00,45,58,,0,0,0,,,,,,,,,M,,,,
24593,,47,4,,hcl,4,75YR52 00,58,78,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
24593,,47,5,,msl,2,10YR63 62,78,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
24593,,73,1,Y,msl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
24593,,73,2,,msl,2,75YR43 00,28,50,,0,0,0,,,,,,,,,G,,,,
24593,,73,3,,msl,2,10YR56 00,50,77,,0,0,0,,,,,,,,,G,,,,
24593,,73,4,,c,5,25Y 51 00,77,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
24593,,68,1,Y,msl,2,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
24593,,68,2,,msl,2,75YR43 00,29,65,,0,0,2,HR,,,,,,,,G,,,,
24593,,68,3,,msl,2,75YR44 00,65,120,,0,0,0,,,,,,,,,G,,,,
24593,,63,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,63,2,,msl,2,75YR43 00,30,40,,0,0,2,HR,,,,,,,,G,,,,
24593,,63,3,,msl,2,75YR43 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
24593,,63,4,,msl,2,75YR43 00,60,80,,0,0,2,HR,,,,,,,,G,,,,
24593,,63,5,,msl,2,75YR43 00,80,88,,0,0,10,HR,,,,,,,,M,,,,
24593,,63,6,,lms,1,10YR56 00,88,120,,0,0,5,HR,,,,,,,,G,,,,
24593,,55,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
24593,,55,2,,msl,2,10YR44 00,25,55,,0,0,2,HR,,,,,,,,M,,,,
24593,,55,3,,c,5,10YR42 00,55,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
24593,,55,4,,lms,1,10YR58 00,60,120,,0,0,2,HR,,,,,,,,G,,,,
24593,,56,1,Y,msl,2,75YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
24593,,56,2,,msl,2,75YR46 00,29,70,,0,0,3,HR,,,,,,,,G,,,,
24593,,56,3,,msl,2,75YR46 63,70,120,,0,0,5,HR,75YR58 00,C,,,Y,,,G,,,,
24593,,64,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,64,2,,msl,2,75YR43 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
24593,,64,3,,msl,2,75YR43 00,60,120,,0,0,1,HR,,,,,,,,G,,,,
24593,,69,1,Y,msl,2,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
24593,,69,2,,msl,2,75YR44 00,30,60,,0,0,3,HR,,,,,,,,G,,,,
24593,,69,3,,lms,1,75YR44 00,60,65,,0,0,20,HR,,,,,,,,M,,,,
24593,,74,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,74,2,,lcs,1,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
24593,,74,3,,lcs,1,75YR44 00,50,68,,0,0,2,HR,,,,,,,,M,,,,
24593,,80,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
24593,,80,2,,hcl,4,25Y 51 00,20,35,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
24593,,80,3,,c,5,25Y 51 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
24593,,80,4,,c,5,25Y 61 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
24593,,75,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
24593,,75,2,,c,5,25Y 51 00,35,65,,0,0,0,,25YR56 00,M,,,Y,,,P,Y,,Y,
24593,,75,3,,c,5,25Y 51 00,65,120,,0,0,0,,25YR58 00,M,,,Y,,,P,Y,,Y,
24593,,1,1,Y,hcl,4,10YR56 00,0,20,,0,0,0,,,,,,,,,,,,,
24593,,1,2,,hcl,4,10YR51 00,20,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
24593,,1,3,,zc,5,10YR51 00,35,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
24593,,2,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
24593,,2,2,,zc,5,10YR61 00,20,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
24593,,3,1,Y,mcl,3,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
24593,,3,2,,zc,5,10YR51 00,20,55,,0,0,1,HR,75YR56 00,C,,,Y,,,P,,,Y,
24593,,3,3,,lms,1,10YR51 00,55,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
24593,,4,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,4,2,,zc,5,10YR62 00,25,120,,0,0,0,,05YR56 00,C,,,Y,,,P,,,Y,
24593,,5,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,5,2,,zc,5,10YR51 00,25,50,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
24593,,5,3,,c,5,10YR61 00,50,120,,0,0,0,,05YR56 00,C,,,Y,,,P,,,Y,
24593,,6,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,6,2,,hzcl,4,10YR51 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24593,,6,3,,c,5,10YR62 00,40,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
24593,,16,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,16,2,,c,5,10YR51 00,25,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
24593,,15,1,Y,lms,1,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,15,2,,ms,1,10YR73 00,30,120,,0,0,0,,,,,,,,,M,,,,
24593,,14,1,Y,scl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
24593,,14,2,,lms,1,10YR56 00,20,120,,0,0,0,,,,,,,,,G,,,,
24593,,13,1,Y,scl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
24593,,13,2,,lms,1,10YR44 00,25,55,,0,0,0,,,,,,,,,G,,,,
24593,,13,3,,lms,1,10YR56 00,55,85,,0,0,0,,,,,,,,,G,,,,
24593,,48,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
24593,,48,2,,c,5,10YR51 00,20,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
24593,,48,3,,zc,5,10YR62 00,60,120,,0,0,0,,05YR56 00,C,,,Y,,,P,,,Y,
24593,,71,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,71,2,,msl,2,10YR56 00,30,60,,0,0,0,HR,,,,,,,,G,,,,
24593,,71,3,,lms,1,10YR56 00,60,90,,0,0,0,,,,,,,,,G,,,,
24593,,71,4,,msl,2,10YR61 00,90,120,,0,0,3,HR,10YR58 00,C,,,Y,,,G,,,,
24593,,72,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,72,2,,msl,2,10YR56 00,30,70,,0,0,0,,10YR58 00,C,,,,,,G,,,,
24593,,72,3,,scl,3,10YR56 00,70,120,,0,0,0,,10YR58 00,C,,,,,,M,,,,
24593,,67,1,Y,msl,2,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24593,,67,2,,msl,2,75YR44 00,30,60,,0,0,1,HR,,,,,,,,G,,,,
24593,,67,3,,lms,1,75YR44 00,60,80,,0,0,5,HR,,,,,,,,G,,,,
24593,,66,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,66,2,,msl,2,10YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
24593,,66,3,,scl,3,10YR51 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24593,,66,4,,c,5,10YR51 00,55,120,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
24593,,61,1,Y,msl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,61,2,,msl,2,75YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
24593,,61,3,,lms,1,10YR56 00,50,100,,0,0,2,HR,,,,,,,,G,,,,
24593,,62,1,Y,msl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,62,2,,msl,2,75YR44 00,30,55,,0,0,0,,,,,,,,,G,,,,
24593,,62,3,,lms,1,10YR56 00,55,120,,0,0,0,,,,,,,,,G,,,,
24593,,54,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,54,2,,lms,1,10YR46 00,30,80,,0,0,0,,,,,,,,,G,,,,
24593,,54,3,,ms,1,10YR58 00,80,100,,0,0,0,,,,,,,,,M,,,,
24593,,53,1,Y,msl,2,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
24593,,53,2,,lms,1,75YR44 00,30,70,,0,0,2,HR,,,,,,,,G,,,,
24593,,57,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
24593,,57,2,,zc,5,10YR51 00,20,120,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
24593,,42,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,42,2,,lms,1,10YR63 62,30,52,,0,0,5,HR,,,,,,,,G,,,,
