JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10297,,5,SU,4770,7410,CER,,,052,999,1,1,094,101,-8,8,3A,,,,,,,,3A,DR,IMP 62CM
10297,,6,SU,4780,7410,CER,,,075,075,2,2,105,109,3,16,3A,,,,,,,,3A,DR,IMP 85CM
10297,,4,SU,4790,7420,CER,02,E,,999,1,1,095,105,-7,12,3A,,,,,,,,3A,DR,IMP 67CM
10297,,3,SU,4780,7420,CER,01,N,,999,1,1,096,103,-6,10,3A,,,,,,,,3A,DR,IMP 72CM
10297,,2,SU,4770,7420,CER,01,N,045,999,1,1,092,103,-10,10,3A,,,,,,,,3A,DR,CH 65CM
10297,,1,SU,4770,7430,CER,,N,045,045,3,3A,090,102,-12,9,3A,,,,,,,,3A,WE,SPL 45CM
10297,,7,SU,4787,7427,CER,01,E,,999,1,1,094,101,-8,8,3A,,,,,,,,3A,DR,CH 65CM
10297,,1P,SU,4770,7430,CER,,E,063,063,2,2,100,102,-2,9,3A,,,,,,,,3A,DR,SPL 63CM
