JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12796,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12796,,5,2,hcl,35,50,25Y 52 0,,,,,,,,,,,,0,,,,
12796,,5,3,hcl,50,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12796,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12796,,3,2,mcl,35,50,25Y 52 0,,,,,,,,,,,,0,,,,
12796,,3,3,c,50,70,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
12796,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12796,,1,2,mcl,35,55,25Y 52 0,,,,,,,,,,,,0,,,,
12796,,1,3,c,55,75,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12796,,2,1,mcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
12796,,2,2,hcl,35,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
12796,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12796,,4,2,mcl,35,55,25Y 52 0,,,,,,,,,,,,0,,,,
12796,,4,3,c,55,75,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
12796,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12796,,7,2,hzcl,35,65,10YR42 0,75Y,M,,,,,,,,,,0,,Y,,
12796,,7,3,c,65,85,25Y 53 0,10Y,C,,,,,,,,,,0,,Y,,
12796,,8,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12796,,8,2,mcl,35,50,10YR42 0,,,,,,,,,,,,0,,,,
12796,,8,3,c,50,75,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
12796,,9,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12796,,9,2,c,35,65,25Y 53 0,25Y,M,,,,,,,,,,0,,Y,,
12796,,12,1,mcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
12796,,12,2,c,35,65,25Y 52 0,25Y,M,,,,,,,,,,0,,Y,,
12797,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12797,,6,2,c,25,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
12797,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12797,,11,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12797,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12797,,15,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
12797,,10,1,mcl,0,10,10YR31 0,,,,,,,,,,,,0,,,,
12797,,10,2,c,10,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12797,,13,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
12797,,13,2,c,20,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12797,,14,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
12797,,14,2,c,30,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
12797,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12797,,16,2,c,20,65,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
12797,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12797,,17,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12797,,18,1,mcl,0,27,10YR32 0,,,,,,,,,,,,0,,,,
12797,,18,2,c,27,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
12797,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12797,,19,2,c,30,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
