JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9296,,18,1,scl,0,35,10YR41 0,10Y,C,,,,,,,,,,2,,,,
9296,,18,2,mcl,35,50,10YR42 0,,,,,,,,,,,,6,,,,
9296,,18,3,hcl,50,60,10YR61 0,10Y,M,,,,,,,,,,3,,,,
9296,,15,1,mcl,0,35,10YR41 0,,,,,,,,,,,,2,,,,
9296,,15,2,mcl,35,60,25Y 63 0,10Y,C,,,,,,,,,,4,,,,
9296,,11,1,mcl,0,35,75YR41 0,,,,,,,,,,,,2,,,,
9296,,11,2,mcl,35,80,75YR41 0,,,,,,,,,,,,3,,,,
9296,,7,1,mcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
9296,,3,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9296,,3,2,mcl,30,50,75YR54 0,,,,,,,,,,,,4,,,,
9296,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
9296,,1,2,mcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
9296,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
9296,,2,2,mcl,30,50,10YR54 0,,,,,,,,,,,,8,,,,
9296,,4,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
9296,,4,2,mcl,30,55,10YR54 0,,,,,,,,,,,,8,,,,
9296,,4,3,msl,55,95,25Y 53 0,,,,,,,,,,,,2,,,,
9296,,5,1,mcl,0,30,10YR21 0,,,,,,,,,,,,7,,,,
9296,,6,1,mcl,0,25,10YR21 0,,,,,,,,,,,,6,,,,
9296,,6,2,mcl,25,45,10YR54 0,,,,,,,,,,,,10,,,,
9296,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
9296,,10,1,mcl,0,25,10YR21 0,,,,,,,,,,,,3,,,,
9296,,10,2,msl,25,55,10YR54 0,,,,,,,,,,,,3,,,,
9296,,10,3,msl,55,70,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
9296,,10,4,mcl,70,90,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
9296,,13,1,mcl,0,25,10YR21 0,,,,,,,,,,,,5,,,,
9296,,13,2,mcl,25,45,10YR52 0,10Y,M,,,,,,,,,,10,,Y,,
9296,,12,1,mcl,0,25,10YR21 0,,,,,,,,,,,,3,,,,
9296,,12,2,mcl,25,40,25Y 53 0,10Y,M,,,,,,,,,,6,,,,
9296,,12,3,mcl,40,55,10YR61 0,10Y,M,,,,,,,,,,5,,Y,,
9296,,17,1,mcl,0,25,10YR21 0,,,,,,,,,,,,4,,,,
9296,,17,2,mcl,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9296,,17,3,mcl,50,60,10YR61 0,10Y,M,,,,,,,,,,6,,Y,,
9296,,16,1,mcl,0,30,10YR21 0,,,,,,,,,,,,3,,,,
9296,,16,2,msl,30,55,10YR54 0,,,,,,,,,,,,5,,,,
9296,,16,3,lms,55,65,10YR62 0,,,,,,,,,,,,6,,,,
9296,,20,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
9296,,20,2,mcl,25,45,10YR53 0,10Y,C,,,,,,,,,,6,,,,
9296,,20,3,scl,45,65,10YR52 0,10Y,M,,,,,,,,,,3,,Y,,
9296,,19,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
9296,,19,2,mcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9296,,19,3,mcl,40,65,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
9296,,21,1,fsl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
9296,,21,2,msl,25,35,25Y 54 0,,,,,,,,,,,,4,,,,
9296,,21,3,hcl,35,65,10YU52 0,10Y,M,,,,,,,,,,3,,Y,,
9296,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9296,,14,2,msl,30,90,10YR44 0,,,,,,,,,,,,5,,,,
9296,,14,3,msl,90,91,00ZZ00 0,,,,,,,,,,,,0,,,,
9296,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9296,,29,2,scl,30,55,10YR52 0,10Y,C,,,,,,,,,,5,,,,
9296,,38,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9296,,38,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9296,,30A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9296,,30A,2,scl,30,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
9296,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,39,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,31,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,31,2,scl,30,60,10YR62 0,75Y,C,,,,,,,,,,6,,,,
9296,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
9296,,41,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
9296,,41,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,5,,,,
9296,,41,3,scl,40,50,10YR51 0,10Y,C,,,,,,,,,,5,,,,
9296,,32,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,32,2,scl,30,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
9296,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,33,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9296,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,34,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9296,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,35,2,scl,30,60,10YR52 0,10Y,C,,,,,,,,,,2,,,,
9296,,35,3,c,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9296,,35,4,mcl,80,81,10YR51 0,,,,,,,,,,,,0,,,,
9296,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
9296,,36,2,scl,30,40,10YR52 0,10Y,C,,,,,,,,,,3,,,,
9296,,36,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9296,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,42,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9296,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,43,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9296,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,44,2,scl,30,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
9296,,44,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9296,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,45,2,scl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9296,,45,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9296,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9296,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
9296,,37,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
9296,,37,3,c,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9296,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,28,2,scl,30,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
9296,,28,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9296,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9296,,23,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
